="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NX-40010T";Yamaha;1985-1990;RD 125 LC;;125;Motos-Estrada;;
="NA-40020T";Yamaha;2000-2015;TT-R 125;;125;Motos-OffRoad;;
="NX-40093T";Yamaha;2009-2011;WR 125 R;;125;Motos-OffRoad;;
="NX-40093T";Yamaha;2009-2011;WR 125 X;;125;Motos-OffRoad;;
="NX-40093T";Yamaha;2006-2013;X-Max 125;YP R / ABS;125;Motos-Scooter;;
="NA-40020T";Yamaha;2005-2008;XT 125 R;;125;Motos-OffRoad;;
="NA-40020T";Yamaha;2005-2008;XT 125 X;;125;Motos-OffRoad;;
="NA-40020T";Yamaha;2005-2014;YBR 125;;125;Motos-ATV/Quad;;
="NA-40019T";Yamaha;1989-2004;YFA 125 Breeze;;125;Motos-ATV/Quad;;
="NA-40019T";Yamaha;2004-2013;YFM 125 Grizzly;;125;Motos-ATV/Quad;;
="NA-40020T";Yamaha;2011-2013;YFM 125 Raptor;;125;Motos-ATV/Quad;;
="NX-40001T";Yamaha;1986-1988;YZ 125;;125;Motos-OffRoad-Importantes;;
="NX-40002T";Yamaha;1989;YZ 125;;125;Motos-OffRoad-Importantes;;
="NX-40003T";Yamaha;1990-1991;YZ 125;;125;Motos-OffRoad-Importantes;;
="NX-40004T";Yamaha;1992-1993;YZ 125;;125;Motos-OffRoad-Importantes;;
="NX-40005T";Yamaha;1994-1997;YZ 125;;125;Motos-OffRoad-Importantes;;
="NX-40000T";Yamaha;1998-2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="NX-40007T";Yamaha;2002-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="NX-40009T";Yamaha;2005-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="NX-40009T";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;;
="NX-40093T";Yamaha;2008-2013;YZF-R 125;;125;Motos-Estrada;;
="NX-40020T";Yamaha;1987-2022;TW 200;;200;Motos-OffRoad;;
="NA-40002T";Yamaha;1988-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="NX-40022T";Yamaha;1999;TT 225 L;;225;Motos-OffRoad;;
="NX-40022T";Yamaha;1999-2004;TT-R 225;;225;Motos-OffRoad;;
="NX-40022T";Yamaha;1992-2000;XT 225 Serow;;225;Motos-OffRoad;;
="NX-40022T";Yamaha;2005-2022;TT-R 230;;230;Motos-OffRoad;;
="NX-40091T";Yamaha;1999-2006;TT-R 250;;250;Motos-OffRoad;;
="NX-40032-24T";Yamaha;2001-2013;WR 250 F;(Big Bore);250;Motos-OffRoad-Importantes;;
="NX-40032T";Yamaha;2001-2013;WR 250 F;Normal Model;250;Motos-OffRoad-Importantes;;
="NX-40037T";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="NX-40096T";Yamaha;2020-2022;WR 250 F;;250;Motos-OffRoad-Importantes;;
="NX-40094T";Yamaha;2008-2020;WR 250 R;;250;Motos-OffRoad;;
="NX-40094T";Yamaha;2008-2011;WR 250 X;;250;Motos-OffRoad;;
="NA-40022T";Yamaha;2013-2022;XT 250;;250;Motos-OffRoad;;
="NA-40015T";Yamaha;1992-1999;YFB 250 Timberwolf;2WD;250;Motos-ATV/Quad;;
="NA-40015T";Yamaha;1994-2000;YFB 250 Timberwolf;4WD;250;Motos-ATV/Quad;;
="NA-40015T";Yamaha;1999-2004;YFM 250 Bear Tracker;;250;Motos-ATV/Quad;;
="NA-40015T";Yamaha;2007-2009;YFM 250 Big Bear;;250;Motos-ATV/Quad;;
="NA-40015T";Yamaha;2005-2006;YFM 250 Bruin;;250;Motos-ATV/Quad;;
="NA-40022T";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="NX-40027T";Yamaha;1986-1987;YZ 250;;250;Motos-OffRoad-Importantes;;
="NX-40028T";Yamaha;1988-1989;YZ 250;;250;Motos-OffRoad-Importantes;;
="NX-40026T";Yamaha;1990-1994;YZ 250;;250;Motos-OffRoad-Importantes;;
="NX-40029T";Yamaha;1995-1998;YZ 250;;250;Motos-OffRoad-Importantes;;
="NX-40025T";Yamaha;1999-2001;YZ 250;;250;Motos-OffRoad-Importantes;;
="NX-40031T";Yamaha;2002-2022;YZ 250;;250;Motos-OffRoad-Importantes;;
="NX-40032-24T";Yamaha;2001-2013;YZ 250 F;(Big Bore);250;Motos-OffRoad-Importantes;;
="NX-40032T";Yamaha;2001-2013;YZ 250 F;Normal Model;250;Motos-OffRoad-Importantes;;
="NX-40037T";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="NX-40096T";Yamaha;2019-2022;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="NX-40037T";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="NX-40096T";Yamaha;2020-2022;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="NX-40031T";Yamaha;2016-2022;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="NA-40023T";Yamaha;2012-2013;YFM 300 Grizzly;;300;Motos-ATV/Quad;;
="NA-40005T";Yamaha;1987-1998;YFM 350 Big Bear;2X4;350;Motos-ATV/Quad;;
="NA-40005T";Yamaha;1997-1999;YFM 350 Big Bear;4X4;350;Motos-ATV/Quad;;
="NA-40005T";Yamaha;2004-2006;YFM 350 Bruin;;350;Motos-ATV/Quad;;
="NA-40005T";Yamaha;2007-2014;YFM 350 Grizzly;;350;Motos-ATV/Quad;;
="NA-40005T";Yamaha;1987-1995;YFM 350 Moto-4;;350;Motos-ATV/Quad;;
="NA-40005T";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="NA-40005T";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="NA-40005T";Yamaha;1995-2009;YFM 350 Wolverine;;350;Motos-ATV/Quad;;
="NA-40001T";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="NX-40041T";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="NA-40005T";Yamaha;2000-2012;YFM 400 Big Bear;;400;Motos-ATV/Quad;;
="NA-40008T";Yamaha;2007-2008;YFM 400 Grizzly;YFM4;400;Motos-ATV/Quad;;
="NA-40005T";Yamaha;1993-1999;YFM 400 Kodiak;F/FW;400;Motos-ATV/Quad;;
="NA-40008T";Yamaha;2000-2006;YFM 400 Kodiak;FW;400;Motos-ATV/Quad;;
="NX-40041T";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="NX-40041T";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="NX-40041T";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="NA-40009T";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40046T";Yamaha;2007-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40048T";Yamaha;2016-2019;WR 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40100T";Yamaha;2021;WR 450 F;;450;Motos-OffRoad-Importantes;;
="NA-40008T";Yamaha;2007-2014;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="NA-40008T";Yamaha;2003-2006;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="NA-40008T";Yamaha;2018-2022;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="NA-40008T";Yamaha;2006-2010;YFM 450 Wolverine;;450;Motos-ATV/Quad;;
="NA-40009T";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="NA-40014T";Yamaha;2017;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="NA-40014T";Yamaha;2009-2022;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="NA-40014T";Yamaha;2010-2011;YFZ 450X;;450;Motos-ATV/Quad-Importantes;;
="NA-40008T";Yamaha;2006-2010;YXR 450 Rhino;;450;Motos-Side By Side;;
="NA-40009T";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40046T";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40047T";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40048T";Yamaha;2014-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40049T";Yamaha;2018-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40100T";Yamaha;2020-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40048T";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="NX-40100T";Yamaha;2021-2022;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="NA-40021T";Yamaha;2009-2014;YFM 550 Grizzly;;550;Motos-ATV/Quad;;
="NA-40007T";Yamaha;1985-1996;SRX 600;;600;Motos-Estrada;;
="NA-40007T";Yamaha;1988-1995;XT 600;;600;Motos-OffRoad;;
="NA-40007T";Yamaha;1984-1986;XTZ 600 Ténéré;;600;Motos;;
="NA-40007T";Yamaha;1998-2001;YFM 600 Grizzly;F;600;Motos-ATV/Quad;;
="NX-40092T";Yamaha;1991-1994;MZ 660 Scorpion;;660;Motos-Estrada;;
="NX-40092T";Yamaha;1995-1997;SZR 660;;660;Motos;;
="NX-40092T";Yamaha;1991-1997;XTZ 660 Ténéré;;660;Motos;;
="NA-40010T";Yamaha;2002-2008;YFM 660 Grizzly;F;660;Motos-ATV/Quad;;
="NA-40004T";Yamaha;2001-2005;YFM 660 Raptor;R;660;Motos-ATV/Quad;;
="NA-40010T";Yamaha;2004-2007;YXR 660 Rhino;AUTO;660;Motos-Side By Side;;
="NA-40012T";Yamaha;2007-2013;YFM 700 Grizzly;F;700;Motos-ATV/Quad;;
="NA-40012T";Yamaha;2014-2015;YFM 700 Grizzly;YFM70;700;Motos-ATV/Quad;;
="NA-40025T";Yamaha;2016-2018;YFM 700 Grizzly;YFM70;700;Motos-ATV/Quad;;
="NA-40012T";Yamaha;2019-2022;YFM 700 Grizzly;YFM70;700;Motos-ATV/Quad;;
="NA-40025T";Yamaha;2016-2018;YFM 700 Kodiak;YFM70K;700;Motos-ATV/Quad;;
="NA-40012T";Yamaha;2019-2022;YFM 700 Kodiak;YFM70;700;Motos-ATV/Quad;;
="NA-40012T";Yamaha;2006-2022;YFM 700 Raptor;R;700;Motos-ATV/Quad-Importantes;;
="NA-40025T";Yamaha;2016-2018;YXE 700 Wolverine;W EPS/R-SPEC ALL;700;Motos-Side By Side;;
="NA-40012T";Yamaha;2014-2022;YXM 700 Viking;;700;Motos-Side By Side;;
="NA-40012T";Yamaha;2008-2013;YXR 700 Rhino;;700;Motos-Side By Side;;
="NA-40085T";Yamaha;2018-2022;YXF 850 Wolverine;X2/X4 850 ALL;850;Motos-Side By Side;;
