="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP21700400E";Polaris;1987-1995;Trail Boss 250;TRAIL BOSS 250 4X4;250;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1987-1995;Trail Boss 250;TRAIL BOSS 250 4X4;250;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;2000-2002;Xplorer 250;XPLORER 250 4X4;250;Motos-ATV/Quad;Roda da Frente;
="RP21701200E";Polaris;2000-2002;Xplorer 250;XPLORER 250 4X4;250;Motos-ATV/Quad;Roda da Trás;
="RP21703900E";Polaris;1994-1995;300 ATV;2X4;300;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1994-1995;300 ATV;2X4;300;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1994-1995;300 ATV;4X4;300;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1994-1995;300 ATV;4X4;300;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1994;Big Boss 300;BIG BOSS 300 6X6;300;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1994;Big Boss 300;BIG BOSS 300 6X6;300;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2006-2011;Hawkeye 300;HAWKEYE 2X4/4X4;300;Motos-ATV/Quad;Roda da Frente;
="RP21702000E";Polaris;2006-2011;Hawkeye 300;HAWKEYE 2X4/4X4;300;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2008-2010;Sportsman 300;SPORTSMAN 300 4X4;300;Motos-ATV/Quad;Roda da Frente;
="RP21702000E";Polaris;2008-2010;Sportsman 300;SPORTSMAN 300 4X4;300;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;1995;Trail Boss 300;TRAIL BOSS 300 4X4;300;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1995;Trail Boss 300;TRAIL BOSS 300 4X4;300;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1996-1998;Xplorer 300;XPLORER 300 4X4;300;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1996-1998;Xplorer 300;XPLORER 300 4X4;300;Motos-ATV/Quad;Roda da Trás;
="RP21703900E";Polaris;1996-1999;Xpress 300;;300;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1996-1999;Xpress 300;;300;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2014-2016;Hawkeye 325;HAWKEYE 325 2X4;325;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2014-2016;Hawkeye 325;HAWKEYE 325 2X4;325;Motos-ATV/Quad;Roda da Trás;
="RP21703900E";Polaris;2000-2002;Magnum 325;MAGNUM 325 2X4;325;Motos-ATV/Quad;Roda da Frente;
="RP21700400E";Polaris;2000-2002;Magnum 325;MAGNUM 325 4X4;325;Motos-ATV/Quad;Roda da Frente;
="RP21702000E";Polaris;2001-2002;Magnum 325;MAGNUM 325 4X4 HDS;325;Motos-ATV/Quad;Roda da Frente;
="RP21702000E";Polaris;2001-2002;Magnum 325;MAGNUM 325 4X4 HDS;325;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2014-2016;Ranger 325;RANGER 325 ETX;325;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2014-2016;Ranger 325;RANGER 325 ETX;325;Motos-Side By Side;Roda da Trás;
="RP21702000E";Polaris;2014-2016;Sportsman 325;SPORTSMAN ACE 325;325;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2014-2016;Sportsman 325;SPORTSMAN ACE 325;325;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2014-2016;Sportsman 325;SPORTSMAN ETX 325;325;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2014-2016;Sportsman 325;SPORTSMAN ETX 325;325;Motos-ATV/Quad;Roda da Trás;
="RP21703900E";Polaris;2000-2002;Trail Boss 325;;325;Motos-ATV/Quad;Roda da Frente;
="RP21701200E";Polaris;2000-2002;Trail Boss 325;;325;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;2000-2002;Xpedition 325;;325;Motos-ATV/Quad;Roda da Frente;
="RP21702000E";Polaris;2000-2002;Xpedition 325;;325;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2002;Xpedition 325;;325;Motos-ATV/Quad;Roda da Frente;
="RP21702000E";Polaris;2004-2005;ATP 330;ATP 330 4X4;330;Motos-ATV/Quad;Roda da Frente;
="RP21702000E";Polaris;2004-2005;ATP 330;ATP 330 4X4;330;Motos-ATV/Quad;Roda da Trás;
="RP21703900E";Polaris;2003-2005;Magnum 330;MAGNUM 330 2X4;330;Motos-ATV/Quad;Roda da Frente;
="RP21702000E";Polaris;2003-2005;Magnum 330;MAGNUM 330 2X4;330;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2003-2005;Magnum 330;MAGNUM 330 4X4;330;Motos-ATV/Quad;Roda da Frente;
="RP21702000E";Polaris;2003-2005;Magnum 330;MAGNUM 330 4X4;330;Motos-ATV/Quad;Roda da Trás;
="RP21702400E";Polaris;2008-2009;Trail Blazer 330;;330;Motos-ATV/Quad;Roda da Frente;
="RP21701200E";Polaris;2008-2013;Trail Blazer 330;;330;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2010-2013;Trail Blazer 330;;330;Motos-ATV/Quad;Roda da Frente;
="RP21703900E";Polaris;2003-2013;Trail Boss 330;;330;Motos-ATV/Quad;Roda da Frente;
="RP21701200E";Polaris;2003-2013;Trail Boss 330;;330;Motos-ATV/Quad;Roda da Trás;
="RP21702400E";Polaris;2005-2009;Trail Boss 330;;330;Motos-ATV/Quad;Roda da Frente;
="RP21700400E";Polaris;1999-2000;Sportsman 335;;335;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;1999-2000;Sportsman 335;;335;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1999;Worker 335;;335;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;1999;Worker 335;;335;Motos-ATV/Quad;Roda da Trás;
="RP21703900E";Polaris;1993;350 ATV;L 2X4;350;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1993;350 ATV;L 2X4;350;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1993;350 ATV;L 4X4;350;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1993;350 ATV;L 4X4;350;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1993;Big Boss 350;BIG BOSS 350L 6X6;350;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1993;Big Boss 350;BIG BOSS 350L 6X6;350;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1993;Sportsman 350;SPORTSMAN 350 4X4;350;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1993;Sportsman 350;SPORTSMAN 350 4X4;350;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1990-1992;Trail Boss 350;TRAIL BOSS 350L 2X4;350;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1990-1992;Trail Boss 350;TRAIL BOSS 350L 2X4;350;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1994;400 ATV;L 4X4;400;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1994;400 ATV;L 4X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21703900E";Polaris;1994-1995;400 ATV;L 2X4;400;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1994-1995;400 ATV;L 2X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1994-1997;Big Boss 400;BIG BOSS 400L 6X6;400;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1994-1997;Big Boss 400;BIG BOSS 400L 6X6;400;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2011-2014;Hawkeye 400;HAWKEYE 400 HO 2X4;400;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2011-2014;Hawkeye 400;HAWKEYE 400 HO 2X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1996-1997;Magnum 400;MAGNUM 400L 6X6;400;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1996-1997;Magnum 400;MAGNUM 400L 6X6;400;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2010-2014;Ranger 400;RANGER 4X4 400;400;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2010-2014;Ranger 400;RANGER 4X4 400;400;Motos-Side By Side;Roda da Trás;
="RP21701600E";Polaris;1995-1997;Scrambler 400;SCRAMBLER 400 4X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1995-2002;Scrambler 400;SCRAMBLER 400 4X4;400;Motos-ATV/Quad;Roda da Frente;
="RP21701200E";Polaris;1998-2002;Scrambler 400;SCRAMBLER 400 4X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21703900E";Polaris;2000-2002;Scrambler 400;SCRAMBLER 400 2X4;400;Motos-ATV/Quad;Roda da Frente;
="RP21701200E";Polaris;2000-2002;Scrambler 400;SCRAMBLER 400 2X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21701600E";Polaris;1994-1998;Sport 400;;400;Motos-ATV/Quad;Roda da Trás;
="RP21703900E";Polaris;1994-1999;Sport 400;;400;Motos-ATV/Quad;Roda da Frente;
="RP21701200E";Polaris;1999;Sport 400;;400;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1994-1997;Sportsman 400;SPORTSMAN 400 4X4;400;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1994-1997;Sportsman 400;SPORTSMAN 400 4X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;2001-2003;Sportsman 400;SPORTSMAN 400 4X4;400;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2001-2003;Sportsman 400;SPORTSMAN 400 4X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2004;Sportsman 400;SPORTSMAN 400 4X4 AA AE AG;400;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2004;Sportsman 400;SPORTSMAN 400 4X4 AA AE AG;400;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2004;Sportsman 400;SPORTSMAN 400 4X4 AQ-AV;400;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2004;Sportsman 400;SPORTSMAN 400 4X4 AQ-AV;400;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2005;Sportsman 400;SPORTSMAN 400 4X4;400;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2005;Sportsman 400;SPORTSMAN 400 4X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2008-2010;Sportsman 400;SPORTSMAN 400 HO 4X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2008-2014;Sportsman 400;SPORTSMAN 400 HO 4X4;400;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2011-2014;Sportsman 400;SPORTSMAN 400 HO 4X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21703900E";Polaris;2003;Trail Blazer 400;;400;Motos-ATV/Quad;Roda da Frente;
="RP21701200E";Polaris;2003;Trail Blazer 400;;400;Motos-ATV/Quad;Roda da Trás;
="RP21701600E";Polaris;1995-1998;Xplorer 400;XPLORER 400L 4X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1995-2002;Xplorer 400;XPLORER 400L 4X4;400;Motos-ATV/Quad;Roda da Frente;
="RP21701200E";Polaris;1999-2002;Xplorer 400;XPLORER 400L 4X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21703900E";Polaris;1996-1997;Xpress 400;XPRESS 400L 2X4;400;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1996-1997;Xpress 400;XPRESS 400L 2X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;1995-1998;Magnum 425;MAGNUM 425 2X4;425;Motos-ATV/Quad;Roda da Frente;
="RP21700400E";Polaris;1995-1998;Magnum 425;MAGNUM 425 4X4;425;Motos-ATV/Quad;Roda da Frente;
="RP21701600E";Polaris;1995-1998;Magnum 425;MAGNUM 425 4X4;425;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2000-2001;Xpedition 425;;425;Motos-ATV/Quad;Roda da Frente;
="RP21700400E";Polaris;2000-2002;Xpedition 425;;425;Motos-ATV/Quad;Roda da Frente;
="RP21702000E";Polaris;2002;Xpedition 425;;425;Motos-ATV/Quad;Roda da Trás;
="RP21702400E";Polaris;2008-2010;Outlaw 450;;450;Motos-ATV/Quad-Importantes;Roda da Frente;
="RP21704400E";Polaris;2008-2010;Outlaw 450;;450;Motos-ATV/Quad-Importantes;Roda da Trás;
="RP21702000E";Polaris;2006-2007;Sportsman 450;;450;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2006-2007;Sportsman 450;;450;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2016-2020;Sportsman 450;SPORTSMAN 450 HO;450;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2016-2020;Sportsman 450;SPORTSMAN 450 HO;450;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1999-2001;Diesel 455;DIESEL 455 4X4;455;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;1999-2001;Diesel 455;DIESEL 455 4X4;455;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2002;500 ATV;PRO;500;Motos-ATV/Quad;Roda da Frente;
="RP21702000E";Polaris;2002;500 ATV;PRO;500;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2017-2019;ACE 500;500 ACE EFI;500;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2017-2019;ACE 500;500 ACE EFI;500;Motos-Side By Side;Roda da Trás;
="RP21702000E";Polaris;2004-2005;ATP 500;ATP 500 4X4;500;Motos-ATV/Quad;Roda da Frente;
="RP21702000E";Polaris;2004-2005;ATP 500;ATP 500 4X4;500;Motos-ATV/Quad;Roda da Trás;
="RP21701600E";Polaris;1998-1999;Big Boss 500;BIG BOSS 500 6X6;500;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1998-2003;Big Boss 500;BIG BOSS 500 6X6;500;Motos-ATV/Quad;Roda da Frente;
="RP21701200E";Polaris;2000-2003;Big Boss 500;BIG BOSS 500 6X6;500;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1999-2001;Magnum 500;MAGNUM 500 4X4;500;Motos-ATV/Quad;Roda da Frente;
="RP21703900E";Polaris;2002;Magnum 500;MAGNUM 500 2X4 HDS;500;Motos-ATV/Quad;Roda da Frente;
="RP21702000E";Polaris;2002;Magnum 500;MAGNUM 500 2X4 HDS;500;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2002;Magnum 500;MAGNUM 500 4X4;500;Motos-ATV/Quad;Roda da Frente;
="RP21702000E";Polaris;2002;Magnum 500;MAGNUM 500 4X4;500;Motos-ATV/Quad;Roda da Trás;
="RP21702400E";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;Roda da Frente;
="RP21702000E";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;Roda da Trás;
="RP21704500E";Polaris;2003;Predator 500;;500;Motos-ATV/Quad-Importantes;Roda da Trás;
="RP21702400E";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;Roda da Frente;
="RP21704400E";Polaris;2004-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;Roda da Trás;
="RP21700400E";Polaris;1999;Ranger 500;RANGER 4X4 500;500;Motos-Side By Side;Roda da Frente;
="RP21700400E";Polaris;2002;Ranger 500;RANGER 6X6 500;500;Motos-Side By Side;Roda da Frente;
="RP21702000E";Polaris;2004-2005;Ranger 500;RANGER 6X6 500;500;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2004-2005;Ranger 500;RANGER 6X6 500;500;Motos-Side By Side;Roda da Trás;
="RP21702000E";Polaris;2006-2013;Ranger 500;RANGER 4X4 500/EFI;500;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2006-2013;Ranger 500;RANGER 4X4 500/EFI;500;Motos-Side By Side;Roda da Trás;
="RP21702000E";Polaris;2008-2009;Ranger 500;RANGER 2X4 500;500;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2008-2009;Ranger 500;RANGER 2X4 500;500;Motos-Side By Side;Roda da Trás;
="RP21705300E";Polaris;2009-2010;Ranger 500;RANGER 4X4 500;500;Motos-Side By Side;Roda da Frente;
="RP21702000E";Polaris;2017-2021;Ranger 500;RANGER 4X4 500/EFI;500;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2017-2021;Ranger 500;RANGER 4X4 500/EFI;500;Motos-Side By Side;Roda da Trás;
="RP21701600E";Polaris;1997;Scrambler 500;SCRAMBLER 500 4X4;500;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1997-2009;Scrambler 500;SCRAMBLER 500 4X4;500;Motos-ATV/Quad;Roda da Frente;
="RP21701200E";Polaris;1998-2012;Scrambler 500;SCRAMBLER 500 4X4;500;Motos-ATV/Quad;Roda da Trás;
="RP21703900E";Polaris;2000-2002;Scrambler 500;SCRAMBLER 500 2X4;500;Motos-ATV/Quad;Roda da Frente;
="RP21701200E";Polaris;2000-2002;Scrambler 500;SCRAMBLER 500 2X4;500;Motos-ATV/Quad;Roda da Trás;
="RP21702400E";Polaris;2008;Scrambler 500;SCRAMBLER 500 2X4;500;Motos-ATV/Quad;Roda da Frente;
="RP21701200E";Polaris;2008;Scrambler 500;SCRAMBLER 500 2X4;500;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2010-2012;Scrambler 500;SCRAMBLER 500 4X4;500;Motos-ATV/Quad;Roda da Frente;
="RP21700400E";Polaris;1996-2000;Sportsman 500;SPORTSMAN 500 4X4;500;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;1996-2000;Sportsman 500;SPORTSMAN 500 4X4;500;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1999-2002;Sportsman 500;SPORTSMAN 500 4X4 RSE;500;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;1999-2002;Sportsman 500;SPORTSMAN 500 4X4 RSE;500;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;2000-2008;Sportsman 500;SPORTSMAN 500 6X6;500;Motos-ATV/Quad;Roda da Frente;
="RP21701200E";Polaris;2000-2008;Sportsman 500;SPORTSMAN 500 6X6;500;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;2001-2002;Sportsman 500;SPORTSMAN 500 4X4 DUSE;500;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2001-2002;Sportsman 500;SPORTSMAN 500 4X4 DUSE;500;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;2001-2003;Sportsman 500;SPORTSMAN 500 4X4 HO;500;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2001-2003;Sportsman 500;SPORTSMAN 500 4X4 HO;500;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2005-2014;Sportsman 500;SPORTSMAN 500 4X4 HO;500;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2005-2014;Sportsman 500;SPORTSMAN 500 4X4 HO;500;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2006-2009;Sportsman 500;SPORTSMAN 500 X2;500;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2006-2009;Sportsman 500;SPORTSMAN 500 X2;500;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2008-2013;Sportsman 500;SPORTSMAN TOURING 500;500;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2008-2013;Sportsman 500;SPORTSMAN TOURING 500;500;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2009-2010;Sportsman 500;SPORTSMAN 500 EFI;500;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2009-2010;Sportsman 500;SPORTSMAN 500 EFI;500;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2011-2012;Sportsman 500;SPORTSMAN FOREST TRACTOR 500;500;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2011-2012;Sportsman 500;SPORTSMAN FOREST TRACTOR 500;500;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2011-2013;Sportsman 500;SPORTSMAN FOREST 500;500;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2011-2013;Sportsman 500;SPORTSMAN FOREST 500;500;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1999-2002;Worker 500;WORKER 500 4X4;500;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;1999-2002;Worker 500;WORKER 500 4X4;500;Motos-ATV/Quad;Roda da Trás;
="RP21700400E";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;Roda da Trás;
="RP21702400E";Polaris;2007-2011;Outlaw 525;OUTLAW 525 IRS;525;Motos-ATV/Quad-Importantes;Roda da Frente;
="RP21702000E";Polaris;2007-2011;Outlaw 525;OUTLAW 525 IRS;525;Motos-ATV/Quad-Importantes;Roda da Trás;
="RP21702400E";Polaris;2008-2010;Outlaw 525;OUTLAW 525 S;525;Motos-ATV/Quad-Importantes;Roda da Frente;
="RP21704400E";Polaris;2008-2010;Outlaw 525;OUTLAW 525 S;525;Motos-ATV/Quad-Importantes;Roda da Trás;
="RP21705300E";Polaris;2009-2014;Sportsman 550;SPORTSMAN 550 ALL;550;Motos-ATV/Quad;Roda da Frente;
="RP21705300E";Polaris;2009-2014;Sportsman 550;SPORTSMAN 550 ALL;550;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2017;ACE 570;570 ACE EFI;570;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2017-2019;ACE 570;570 ACE EFI;570;Motos-Side By Side;Roda da Trás;
="RP21705300E";Polaris;2018-2019;ACE 570;570 ACE EFI;570;Motos-Side By Side;Roda da Frente;
="RP21702000E";Polaris;2014-2020;Ranger 570;RANGER 4X4 570;570;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2014-2020;Ranger 570;RANGER 4X4 570;570;Motos-Side By Side;Roda da Trás;
="RP21702000E";Polaris;2014-2020;Ranger 570;RANGER 4X4 570 FULL/CREW;570;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2014-2020;Ranger 570;RANGER 4X4 570 FULL/CREW;570;Motos-Side By Side;Roda da Trás;
="RP21702000E";Polaris;2014-2020;Sportsman 570;;570;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2014-2020;Sportsman 570;;570;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2004-2005;Sportsman 600;SPORTSMAN 600 4X4;600;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2004-2005;Sportsman 600;SPORTSMAN 600 4X4;600;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2005-2008;Ranger 700;RANGER 4X4 700;700;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2005-2009;Ranger 700;RANGER 4X4 700;700;Motos-Side By Side;Roda da Trás;
="RP21702000E";Polaris;2006-2009;Ranger 700;RANGER 6X6 700 EFI;700;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2006-2009;Ranger 700;RANGER 6X6 700 EFI;700;Motos-Side By Side;Roda da Trás;
="RP21702000E";Polaris;2008-2009;Ranger 700;RANGER 4X4 700 CREW;700;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2008-2009;Ranger 700;RANGER 4X4 700 CREW;700;Motos-Side By Side;Roda da Trás;
="RP21705300E";Polaris;2009;Ranger 700;RANGER 4X4 700;700;Motos-Side By Side;Roda da Frente;
="RP21702000E";Polaris;2002-2007;Sportsman 700;SPORTSMAN 700 4X4;700;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2002-2007;Sportsman 700;SPORTSMAN 700 4X4;700;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2005;Sportsman 700;SPORTSMAN MV7;700;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2005;Sportsman 700;SPORTSMAN MV7;700;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2005-2007;Sportsman 700;SPORTSMAN 700 TWIN EFI;700;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2005-2007;Sportsman 700;SPORTSMAN 700 TWIN EFI;700;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2008;Sportsman 700;SPORTSMAN X2 700 TWIN EFI;700;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2008;Sportsman 700;SPORTSMAN X2 700 TWIN EFI;700;Motos-ATV/Quad;Roda da Trás;
="RP21705300E";Polaris;2010-2014;Ranger 800;RANGER 4X4 800 EFI;800;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2010-2014;Ranger 800;RANGER 4X4 800 EFI;800;Motos-Side By Side;Roda da Trás;
="RP21705300E";Polaris;2010-2014;Ranger 800;RANGER 4X4 800 EFI CREW;800;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2010-2014;Ranger 800;RANGER 4X4 800 EFI CREW;800;Motos-Side By Side;Roda da Trás;
="RP21705300E";Polaris;2010-2016;Ranger 800;RANGER 6X6 800;800;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2010-2016;Ranger 800;RANGER 6X6 800;800;Motos-Side By Side;Roda da Trás;
="RP21702000E";Polaris;2013-2014;Ranger 800;RANGER 4X4 800 EFI MID;800;Motos-Side By Side;Roda da Frente;
="RP21701100E";Polaris;2013-2014;Ranger 800;RANGER 4X4 800 EFI MID;800;Motos-Side By Side;Roda da Trás;
="RP21702000E";Polaris;2005-2014;Sportsman 800;SPORTSMAN 800 EFI;800;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2005-2014;Sportsman 800;SPORTSMAN 800 EFI;800;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2007-2009;Sportsman 800;SPORTSMAN X2 800 EFI;800;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2007-2009;Sportsman 800;SPORTSMAN X2 800 EFI;800;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2008-2009;Sportsman 800;SPORTSMAN TOURING 800 EFI;800;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2008-2009;Sportsman 800;SPORTSMAN TOURING 800 EFI;800;Motos-ATV/Quad;Roda da Trás;
="RP21702000E";Polaris;2009-2012;Sportsman 800;SPORTSMAN 800 EFI 6X6;800;Motos-ATV/Quad;Roda da Frente;
="RP21701100E";Polaris;2009-2012;Sportsman 800;SPORTSMAN 800 EFI 6X6;800;Motos-ATV/Quad;Roda da Trás;
