="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP13704800";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP13702200E";KTM;2003-2006;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;Cimo;
="RP13704800";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="RP13704800";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RP13704800";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RP13704800";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RP13704800";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;Baixo;
="RP13704900";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;Cimo;
="RP13704800";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RP13704900";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;Cimo;
="RP13704800";KTM;2005;525 SMR;;525;Motos-OffRoad;Baixo;
="RP13704800";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2010;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="RP13704900";KTM;2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="RP13704800";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RP13704800";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RP13704900";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RP13702200E";KTM;2008-2010;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RP13702200E";KTM;2009-2010;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RP13704800";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;Cimo;
="RP13704800";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="RP13704800";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;Baixo;
="RP13704900";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;Cimo;
="RP13704800";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="RP13704800";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;Baixo;
="RP13704900";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;Cimo;
="RP13705400";KTM;2009-2015;690 Enduro R;;690;Motos-OffRoad;Baixo;
="RP13704900";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="RP13705400";KTM;2009-2010;690 SMC;;690;Motos-Estrada;Baixo;
="RP13705400";KTM;2007;690 Supermoto;;690;Motos-Estrada;Baixo;
="RP13704900";KTM;2019-2023;790 Adventure;;790;Motos-Estrada;;
="RP13704900";KTM;2019-2022;790 Adventure R;;790;Motos-Estrada;;
="RP13704900";KTM;2020;790 Adventure R Rally;;790;Motos-Estrada;;
="RP13704900";KTM;2018-2023;790 Duke;;790;Motos-Estrada;;
="RP13704900";KTM;2018-2020;790 Duke L;;790;Motos-Estrada;;
="RP13704900";KTM;2022-2023;790 Duke L;;790;Motos-Estrada;;
="RP13704900";KTM;2021;890 Adventure R Rally;;890;Motos-Estrada;;
="RP13704900";KTM;2020-2022;890 Duke;;890;Motos-Estrada;;
="RP13704900";KTM;2022-2023;890 Duke GP;;890;Motos-Estrada;;
="RP13704900";KTM;2021;890 Duke L;;890;Motos-Estrada;;
="RP13704900";KTM;2020-2023;890 Duke R;;890;Motos-Estrada;;
="RP13704900";KTM;2007-2013;990 Adventure;;990;Motos-Estrada;;
="RP13704900";KTM;2009-2012;990 Adventure R;;990;Motos-Estrada;;
="RP13704900";KTM;2007-2008;990 Adventure S;;990;Motos-Estrada;;
="RP13704900";KTM;2007-2008;990 Super Duke R;;990;Motos-Estrada;;
="RP13704900";KTM;2009-2013;990 Supermoto R;;990;Motos-Estrada;;
="RP13704900";KTM;2009-2013;990 Supermoto T;;990;Motos-Estrada;;
="RP13704900";KTM;2016-2018;1090 Adventure;;1090;Motos-Estrada;;
="RP13704900";KTM;2017-2019;1090 Adventure L;;1090;Motos-Estrada;;
="RP13704900";KTM;2017-2019;1090 Adventure R;;1090;Motos-Estrada;;
="RP13704900";KTM;2019;1090 Adventure S;;1090;Motos-Estrada;;
="RP13704900";KTM;2013-2016;1190 Adventure R;;1190;Motos-Estrada;;
="RP13704900";KTM;2015-2016;1290 Super Adventure;;1290;Motos-Estrada;;
="RP13704900";KTM;2017-2020;1290 Super Adventure R;;1290;Motos-Estrada;;
="RP13704900";KTM;2017-2020;1290 Super Adventure S;;1290;Motos-Estrada;;
="RP13704900";KTM;2017;1290 Super Adventure T;;1290;Motos-Estrada;;
="RP13704900";KTM;2016-2023;1290 Super Duke GT;;1290;Motos-Estrada;;
="RP13704900";KTM;2014-2023;1290 Super Duke R;;1290;Motos-Estrada;;
="RP13704900";KTM;2016;1290 Super Duke R Special Edition;;1290;Motos-Estrada;;
="RP13708900";Suzuki;2003;RM 60;;60;Motos-OffRoad;Cimo;
="RP13700300E";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RP13703200";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;Baixo;
="RP13701400E";Suzuki;1990-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RP13704000";Suzuki;1990-2001;RM 80;;80;Motos-OffRoad-Importantes;Baixo;
="RP13705000";Suzuki;1990-2001;RM 80;;80;Motos-OffRoad-Importantes;Cimo;
="RP13704000";Suzuki;2002-2003;RM 85;;85;Motos-OffRoad-Importantes;Baixo;
="RP13701400E";Suzuki;2002-2004;RM 85;;85;Motos-OffRoad-Importantes;;
="RP13703100";Suzuki;2002-2022;RM 85;;85;Motos-OffRoad-Importantes;Cimo;
="RP13704000";Suzuki;2003;RM 85;L;85;Motos-OffRoad-Importantes;Baixo;
="RP13703100";Suzuki;2003-2022;RM 85;L;85;Motos-OffRoad-Importantes;Cimo;
="RP13708000";Suzuki;2004;RM 85;L;85;Motos-OffRoad-Importantes;Baixo;
="RP13708000";Suzuki;2004;RM 85;Normal Model;85;Motos-OffRoad-Importantes;Baixo;
="RP13702400E";Suzuki;2005-2012;RM 85;;85;Motos-OffRoad-Importantes;;
="RP13705200";Suzuki;2005-2017;RM 85;;85;Motos-OffRoad-Importantes;;
="RP13705200";Suzuki;2005-2022;RM 85;L;85;Motos-OffRoad-Importantes;Baixo;
="RP13705200";Suzuki;2005-2022;RM 85;Normal Model;85;Motos-OffRoad-Importantes;Baixo;
="RP13700500E";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="RP13703200";Suzuki;2003;RM 100;;100;Motos-OffRoad;Baixo;
="RP13703300";Suzuki;2003;RM 100;;100;Motos-OffRoad;Cimo;
="RP13702600E";Suzuki;2003-2009;DR-Z 125;L;125;Motos-OffRoad;Rolamento de Baixo;
="RP13702600E";Suzuki;2003-2009;DR-Z 125;Normal Model;125;Motos-OffRoad;Rolamento de Baixo;
="RP13704200";Suzuki;2003-2021;DR-Z 125;;125;Motos-OffRoad;Baixo;
="RP13705700";Suzuki;1985-1986;RM 125;;125;Motos-OffRoad-Importantes;Cimo;
="RP13705700";Suzuki;1985-1988;RM 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13705800";Suzuki;1987-1990;RM 125;;125;Motos-OffRoad-Importantes;Cimo;
="RP13706600";Suzuki;1989;RM 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13704000";Suzuki;1990-1991;RM 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13705900";Suzuki;1992-1995;RM 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13701600E";Suzuki;1996-1999;RM 125;;125;Motos-OffRoad-Importantes;;
="RP13705200";Suzuki;1996-1999;RM 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13707000";Suzuki;1996-2000;RM 125;;125;Motos-OffRoad-Importantes;Cimo;
="RP13705200";Suzuki;1996-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RP13701200E";Suzuki;2000;RM 125;;125;Motos-OffRoad-Importantes;;
="RP13704200";Suzuki;2000;RM 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13702600E";Suzuki;2000;RM 125;;125;Motos-OffRoad-Importantes;Rolamento de Baixo;
="RP13701300E";Suzuki;2001;RM 125;;125;Motos-OffRoad-Importantes;;
="RP13703200";Suzuki;2001;RM 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13703200";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;Cimo;
="RP13705200";Suzuki;2002-2008;RM 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13706600";Suzuki;1990-1993;DR 250;;250;Motos-OffRoad;Baixo;
="RP13706600";Suzuki;1990-1995;DR 250;S;250;Motos-OffRoad;Baixo;
="RP13706400";Suzuki;2001-2007;DR-Z 250;CA MODEL CV CARB;250;Motos-OffRoad;Baixo;
="RP13706400";Suzuki;2001-2007;DR-Z 250;NON CA MODELS PUMPER CARB;250;Motos-OffRoad;Baixo;
="RP13705700";Suzuki;1985-1986;RM 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13705700";Suzuki;1985-1988;RM 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705800";Suzuki;1987-1990;RM 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13706600";Suzuki;1989;RM 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704000";Suzuki;1990-1991;RM 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705900";Suzuki;1992-1995;RM 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13701600E";Suzuki;1996-1999;RM 250;;250;Motos-OffRoad-Importantes;;
="RP13705200";Suzuki;1996-1999;RM 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13707000";Suzuki;1996-2000;RM 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13705200";Suzuki;1996-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RP13701200E";Suzuki;2000;RM 250;;250;Motos-OffRoad-Importantes;;
="RP13704200";Suzuki;2000;RM 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13702600E";Suzuki;2000;RM 250;;250;Motos-OffRoad-Importantes;Rolamento de Baixo;
="RP13701300E";Suzuki;2001;RM 250;;250;Motos-OffRoad-Importantes;;
="RP13703200";Suzuki;2001;RM 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13703200";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13705200";Suzuki;2002-2008;RM 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13700500E";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP13703200";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13703300";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13705200";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP13705200";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13703200";Suzuki;2007-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13702500E";Suzuki;2010-2013;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP13707100";Suzuki;2010-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13706600";Suzuki;1989;RMX 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705800";Suzuki;1989-1990;RMX 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13704000";Suzuki;1990-1991;RMX 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705900";Suzuki;1992-1999;RMX 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13706600";Suzuki;1990-1999;DR 350;Normal Model;350;Motos-OffRoad;Baixo;
="RP13706600";Suzuki;1990-1999;DR 350;SE;350;Motos-OffRoad;Baixo;
="RP13704200";Suzuki;2000-2003;DR-Z 400;E;400;Motos-OffRoad;Baixo;
="RP13707000";Suzuki;2000-2003;DR-Z 400;E;400;Motos-OffRoad;Cimo;
="RP13704200";Suzuki;2000-2003;DR-Z 400;K;400;Motos-OffRoad;Baixo;
="RP13707000";Suzuki;2000-2003;DR-Z 400;K;400;Motos-OffRoad;Cimo;
="RP13701200E";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="RP13702600E";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;Rolamento de Baixo;
="RP13701200E";Suzuki;2000-2009;DR-Z 400;S;400;Motos-OffRoad;;
="RP13702600E";Suzuki;2000-2009;DR-Z 400;S;400;Motos-OffRoad;Rolamento de Baixo;
="RP13704200";Suzuki;2000-2022;DR-Z 400;S;400;Motos-OffRoad;Baixo;
="RP13707000";Suzuki;2000-2022;DR-Z 400;S;400;Motos-OffRoad;Cimo;
="RP13704200";Suzuki;2004-2007;DR-Z 400;E CA MODEL CV CARB;400;Motos-OffRoad;Baixo;
="RP13707000";Suzuki;2004-2007;DR-Z 400;E CA MODEL CV CARB;400;Motos-OffRoad;Cimo;
="RP13704200";Suzuki;2004-2007;DR-Z 400;E NON CA MODELS PUMPER CARB;400;Motos-OffRoad;Baixo;
="RP13707000";Suzuki;2004-2007;DR-Z 400;E NON CA MODELS PUMPER CARB;400;Motos-OffRoad;Cimo;
="RP13701200E";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="RP13702600E";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;Rolamento de Baixo;
="RP13704200";Suzuki;2005-2022;DR-Z 400;SM;400;Motos-OffRoad;Baixo;
="RP13707000";Suzuki;2005-2022;DR-Z 400;SM;400;Motos-OffRoad;Cimo;
="RP13701200E";Suzuki;2011-2012;DR-Z 400;S;400;Motos-OffRoad;;
="RP13702600E";Suzuki;2011-2012;DR-Z 400;S;400;Motos-OffRoad;Rolamento de Baixo;
="RP13705200";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP13705200";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="RP13703200";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;Cimo;
="RP13705200";Suzuki;2005-2009;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP13705200";Suzuki;2005-2009;RM-Z 450;;450;Motos-OffRoad-Importantes;Baixo;
="RP13703200";Suzuki;2005-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;Cimo;
="RP13702500E";Suzuki;2010-2013;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP13707100";Suzuki;2010-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;Baixo;
="RP13707100";Suzuki;2010-2011;RMX 450;;450;Motos-OffRoad-Importantes;Baixo;
="RP13703200";Suzuki;2010-2011;RMX 450;;450;Motos-OffRoad-Importantes;Cimo;
="RP13703200";Suzuki;2010-2017;RMX 450;Z;450;Motos-OffRoad-Importantes;Cimo;
="RP13707100";Suzuki;2017;RMX 450;Z;450;Motos-OffRoad-Importantes;Baixo;
="RP13705700";Suzuki;1990-1995;DR 650;SE;650;Motos-OffRoad;Baixo;
="RP13706400";Suzuki;1996-2022;DR 650;SE;650;Motos-OffRoad;Baixo;
="RP13708200";TM Racing;2005-2006;EN 125 2T;;125;Motos-OffRoad-Importantes;Baixo;
="RP13706700";TM Racing;2007-2011;EN 125 2T;;125;Motos-OffRoad-Importantes;Baixo;
="RP13708200";TM Racing;2005-2006;MX 125 2T;;125;Motos-OffRoad-Importantes;Baixo;
="RP13706700";TM Racing;2007-2011;MX 125 2T;;125;Motos-OffRoad-Importantes;Baixo;
="RP13706700";TM Racing;2009-2011;EN 144 2T;;144;Motos-OffRoad-Importantes;Baixo;
="RP13706700";TM Racing;2008-2011;MX 144 2T;;144;Motos-OffRoad-Importantes;Baixo;
="RP13708200";TM Racing;2005-2006;EN 250 2T;;250;Motos-OffRoad-Importantes;Baixo;
="RP13706700";TM Racing;2007-2011;EN 250 2T;;250;Motos-OffRoad-Importantes;Baixo;
="RP13708200";TM Racing;2005-2006;EN 250 F 4T;;250;Motos-OffRoad-Importantes;Baixo;
="RP13706700";TM Racing;2007-2011;EN 250 F 4T;;250;Motos-OffRoad-Importantes;Baixo;
="RP13708200";TM Racing;2005-2006;MX 250 2T;;250;Motos-OffRoad-Importantes;Baixo;
="RP13706700";TM Racing;2007-2011;MX 250 2T;;250;Motos-OffRoad-Importantes;Baixo;
="RP13708200";TM Racing;2005-2006;MX 250 F 4T;;250;Motos-OffRoad-Importantes;Baixo;
="RP13706700";TM Racing;2007-2008;MX 250 F 4T;;250;Motos-OffRoad-Importantes;Baixo;
="RP13708200";TM Racing;2005-2006;EN 300 2T;;300;Motos-OffRoad-Importantes;Baixo;
="RP13706700";TM Racing;2007-2011;EN 300 2T;;300;Motos-OffRoad-Importantes;Baixo;
="RP13708200";TM Racing;2005-2006;MX 300 2T;;300;Motos-OffRoad-Importantes;Baixo;
="RP13706700";TM Racing;2007-2011;MX 300 2T;;300;Motos-OffRoad-Importantes;Baixo;
="RP13708200";TM Racing;2005-2006;EN 450 F 4T;;450;Motos-OffRoad-Importantes;Baixo;
="RP13706700";TM Racing;2007-2011;EN 450 F 4T;;450;Motos-OffRoad-Importantes;Baixo;
="RP13708200";TM Racing;2005-2006;MX 450 F 4T;;450;Motos-OffRoad-Importantes;Baixo;
="RP13706700";TM Racing;2007-2011;MX 450 F 4T;;450;Motos-OffRoad-Importantes;Baixo;
="RP13708200";TM Racing;2005-2006;EN 530 F 4T;;530;Motos-OffRoad-Importantes;Baixo;
="RP13706700";TM Racing;2007-2011;EN 530 F 4T;;530;Motos-OffRoad-Importantes;Baixo;
="RP13708200";TM Racing;2005-2006;MX 530 F 4T;;530;Motos-OffRoad-Importantes;Baixo;
="RP13706700";TM Racing;2007-2011;MX 530 F 4T;;530;Motos-OffRoad-Importantes;Baixo;
="RP13701700E";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP13704300";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;Baixo;
="RP13701700E";Yamaha;2002;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP13704300";Yamaha;2002;YZ 85;;85;Motos-OffRoad-Importantes;Baixo;
="RP13701800E";Yamaha;2003-2015;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP13704700";Yamaha;2003-2018;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP13704600";Yamaha;2003-2023;YZ 85;;85;Motos-OffRoad-Importantes;Baixo;
="RP13704600";Yamaha;2022-2023;YZ 85;LW;85;Motos-OffRoad-Importantes;Baixo;
="RP13707700";Yamaha;2000-2003;TT-R 125;DRUM BRAKE;125;Motos-OffRoad;Baixo;
="RP13707700";Yamaha;2000-2008;TT-R 125;DISC BRAKE;125;Motos-OffRoad;Baixo;
="RP13707700";Yamaha;2003-2009;TT-R 125;E DRUM BRAKE;125;Motos-OffRoad;Baixo;
="RP13707700";Yamaha;2003-2023;TT-R 125;LE DISC BRAKE;125;Motos-OffRoad;Baixo;
="RP13706900";Yamaha;1983-1988;YZ 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13703000";Yamaha;1983-1988;YZ 125;;125;Motos-OffRoad-Importantes;Cimo;
="RP13704300";Yamaha;1989-1992;YZ 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13704500";Yamaha;1989-1997;YZ 125;;125;Motos-OffRoad-Importantes;Cimo;
="RP13704400";Yamaha;1993-2000;YZ 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13701900E";Yamaha;1998-2000;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP13704700";Yamaha;1998-2018;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP13704700";Yamaha;1998-2022;YZ 125;;125;Motos-OffRoad-Importantes;Cimo;
="RP13702000E";Yamaha;2001-2014;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP13704600";Yamaha;2001-2018;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP13704600";Yamaha;2001-2022;YZ 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13704600";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;Baixo;
="RP13704700";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;Cimo;
="RP13704300";Yamaha;1992;WR 200 R;;200;Motos-OffRoad;Baixo;
="RP13707700";Yamaha;1999-2004;TT-R 225;;225;Motos-OffRoad;Baixo;
="RP13708400";Yamaha;2005-2022;TT-R 230;;230;Motos-OffRoad;Baixo;
="RP13704300";Yamaha;1999-2006;TT-R 250;;250;Motos-OffRoad;Baixo;
="RP13704300";Yamaha;1991-1993;WR 250;;250;Motos-OffRoad;Baixo;
="RP13704500";Yamaha;1991-1997;WR 250;;250;Motos-OffRoad;Cimo;
="RP13704400";Yamaha;1994-1997;WR 250;;250;Motos-OffRoad;Baixo;
="RP13702000E";Yamaha;2001-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP13704700";Yamaha;2001-2018;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP13704600";Yamaha;2001-2021;WR 250 F;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704700";Yamaha;2001-2021;WR 250 F;;250;Motos-OffRoad-Importantes;Cimo;
="RP13708400";Yamaha;2008-2018;WR 250 R;DUAL SPORT;250;Motos-OffRoad;Baixo;
="RP13708400";Yamaha;2008-2011;WR 250 X;SUPERMOTO;250;Motos-OffRoad;Baixo;
="RP13703000";Yamaha;1983-1988;YZ 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13706900";Yamaha;1983-1989;YZ 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704500";Yamaha;1989-1997;YZ 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13704300";Yamaha;1990-1992;YZ 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704400";Yamaha;1993-2000;YZ 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13701900E";Yamaha;1998-2000;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP13704700";Yamaha;1998-2018;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP13704700";Yamaha;1998-2023;YZ 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13702000E";Yamaha;2001-2014;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP13704600";Yamaha;2001-2018;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP13704600";Yamaha;2001-2023;YZ 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13702000E";Yamaha;2001-2006;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP13704700";Yamaha;2001-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP13704600";Yamaha;2001-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704700";Yamaha;2001-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;Cimo;
="RP13701100E";Yamaha;2007-2014;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP13704700";Yamaha;2015-2018;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP13704600";Yamaha;2015-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704700";Yamaha;2015-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;Cimo;
="RP13704700";Yamaha;2016-2018;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RP13704600";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704700";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;Cimo;
="RP13706900";Yamaha;1987;TT 350;;350;Motos-OffRoad;Baixo;
="RP13706900";Yamaha;1987;TT 350;;350;Motos-OffRoad;Cimo;
="RP13704700";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP13704400";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;Baixo;
="RP13704700";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;Cimo;
="RP13704700";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP13704400";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;Baixo;
="RP13704700";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;Cimo;
="RP13704700";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP13704600";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;Baixo;
="RP13704700";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;Cimo;
="RP13701900E";Yamaha;2000;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP13704400";Yamaha;2000;YZ 426 F;;426;Motos-OffRoad-Importantes;Baixo;
="RP13704700";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP13704700";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;Cimo;
="RP13704600";Yamaha;2001-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP13704600";Yamaha;2001-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;Baixo;
