="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP21605800";Polaris;2020;Ranger 1000;XP EPS CREW TEXAS EDITION;1000;Motos-Side By Side;Superior;
="RP21605800";Polaris;2020;Ranger 1000;XP EPS MUD / NSTR;1000;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2020;Ranger 1000;XP EPS MUD / NSTR;1000;Motos-Side By Side;Superior;
="RP21605800";Polaris;2022;Ranger 1000;XP EPS PREMIUM;1000;Motos-Side By Side;Inferior;
="RP21605800";Polaris;2022;Ranger 1000;XP EPS PREMIUM;1000;Motos-Side By Side;Superior;
="RP21604900";Polaris;2014-2015;Scrambler 1000;XP HO EPS;1000;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2014-2015;Scrambler 1000;XP HO EPS;1000;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2015-2017;Scrambler 1000;MD;1000;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2015-2017;Scrambler 1000;MD;1000;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2015-2020;Scrambler 1000;XP;1000;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2015-2020;Scrambler 1000;XP;1000;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2015;Sportsman 1000;FOREST EU;1000;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2015;Sportsman 1000;FOREST EU;1000;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2015-2016;Sportsman 1000;MD;1000;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2015-2016;Sportsman 1000;MD;1000;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2015-2021;Sportsman 1000;TOURING;1000;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2015-2021;Sportsman 1000;TOURING;1000;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2015-2021;Sportsman 1000;XP;1000;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2015-2021;Sportsman 1000;XP;1000;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2016;Sportsman 1000;XP TRACTOR BUILT AFTER 2/16/16;1000;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2016;Sportsman 1000;XP TRACTOR BUILT AFTER 2/16/16;1000;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2016;Sportsman 1000;XP TRACTOR BUILT BEFORE 2/15/16;1000;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2016;Sportsman 1000;XP TRACTOR BUILT BEFORE 2/15/16;1000;Motos-ATV/Quad;Superior;
="RP21604900";Polaris;2016-2020;Sportsman 1000;HIGH LIFTER;1000;Motos-ATV/Quad;Inferior;
="RP21604900";Polaris;2016-2020;Sportsman 1000;HIGH LIFTER;1000;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;1997-1998;LT-F 4WD;;0;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;1997-1998;LT-F 4WD;;0;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;1987-1998;LT-4WD 250;;250;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;1987-1998;LT-4WD 250;;250;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;1988-2001;LT-F 250;;250;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;1988-2001;LT-F 250;;250;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;2002-2014;LT-F 250;OZARK;250;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;2002-2014;LT-F 250;OZARK;250;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;1991-1998;LT-F4WDX 250;WDX KING QUAD;250;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;1991-1998;LT-F4WDX 250;WDX KING QUAD;250;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;2004-2008;LT-Z 250;;250;Motos-ATV/Quad-Importantes;Inferior;
="RP21600900E";Suzuki;2004-2008;LT-Z 250;;250;Motos-ATV/Quad-Importantes;Superior;
="RP21600900E";Suzuki;1999-2002;LT-F 300;F KING QUAD;300;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;1999-2002;LT-F 300;F KING QUAD;300;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;1991-1998;LT-F4WDX 300;WDX KING QUAD;300;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;1991-1998;LT-F4WDX 300;WDX KING QUAD;300;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;2002-2007;LT-A 400;EIGER2X4;400;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;2002-2007;LT-A 400;EIGER2X4;400;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;2002-2007;LT-A 400;F EIGER4X4;400;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;2002-2007;LT-A 400;F EIGER4X4;400;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;2002-2007;LT-F 400;LT-F F EIGER;400;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;2002-2007;LT-F 400;LT-F F EIGER;400;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;2003-2007;LT-F 400;EIGER;400;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;2003-2007;LT-F 400;EIGER;400;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;2008-2017;LT-F 400;F KING QUAD;400;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;2008-2017;LT-F 400;F KING QUAD;400;Motos-ATV/Quad;Superior;
="RP21600200E";Suzuki;2003-2014;LT-Z 400;;400;Motos-ATV/Quad-Importantes;Inferior;
="RP21600100E";Suzuki;2003-2014;LT-Z 400;;400;Motos-ATV/Quad-Importantes;Superior;
="RP21600900E";Suzuki;2007-2010;LT-A 450;X;450;Motos-ATV/Quad;Inferior;
="RP21601700E";Suzuki;2007-2010;LT-A 450;X;450;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;2000-2001;LT-A 500;LT-A F QUAD MASTER AUTO;500;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;2000-2001;LT-A 500;LT-A F QUAD MASTER AUTO;500;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;2002-2007;LT-A 500;F VINSON;500;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;2002-2007;LT-A 500;F VINSON;500;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;2009-2022;LT-A 500;X KINGQUAD;500;Motos-ATV/Quad;Inferior;
="RP21601700E";Suzuki;2009-2022;LT-A 500;X KINGQUAD;500;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;1998-2002;LT-F 500;F QUADRUNNER;500;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;1998-2002;LT-F 500;F QUADRUNNER;500;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;2003-2007;LT-F 500;F VINSON;500;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;2003-2007;LT-F 500;F VINSON;500;Motos-ATV/Quad;Superior;
="RP21600900E";Suzuki;2005-2007;LT-A 700;X KINGQUAD;700;Motos-ATV/Quad;Inferior;
="RP21601600E";Suzuki;2005-2007;LT-A 700;X KINGQUAD;700;Motos-ATV/Quad;Superior;
="RP21600700E";Suzuki;2004-2006;LT-V 700;F TWIN PEAKS;700;Motos-ATV/Quad;Inferior;
="RP21600900E";Suzuki;2008-2022;LT-A 750;X KINGQUAD;750;Motos-ATV/Quad;Inferior;
="RP21601700E";Suzuki;2008-2022;LT-A 750;X KINGQUAD;750;Motos-ATV/Quad;Superior;
="RP21601100E";Yamaha;1991-2004;YFA 80 Breeze;;80;Motos-ATV/Quad;Inferior;
="RP21601100E";Yamaha;2004-2013;YFM 125 Grizzly;;125;Motos-ATV/Quad;Inferior;
="RP21601100E";Yamaha;2011-2013;YFM 125 Raptor;;125;Motos-ATV/Quad;Inferior;
="RP21601200E";Yamaha;2011-2013;YFM 125 Raptor;;125;Motos-ATV/Quad;Superior;
="RP21601100E";Yamaha;1988-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;Inferior;
="RP21601000E";Yamaha;1988-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;Superior;
="RP21604500";Yamaha;1992-1998;YFB 250 Timberwolf;;250;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;1994-2000;YFB 250 Timberwolf;FW;250;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;1999-2004;YFM 250 Bear Tracker;;250;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2007-2009;YFM 250 Big Bear;;250;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2005-2006;YFM 250 Bruin;B;250;Motos-ATV/Quad;Inferior;
="RP21601100E";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;Inferior;
="RP21601200E";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;Superior;
="RP21604500";Yamaha;1987-1999;YFM 350 Big Bear;;350;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;1987-1999;YFM 350 Big Bear;;350;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;2004-2006;YFM 350 Bruin;;350;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2004-2006;YFM 350 Bruin;;350;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;2007-2011;YFM 350 Grizzly;GW;350;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2007-2011;YFM 350 Grizzly;GW;350;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;2007-2011;YFM 350 Grizzly;IRS;350;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2007-2011;YFM 350 Grizzly;IRS;350;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;2007-2014;YFM 350 Grizzly;FGW;350;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2007-2014;YFM 350 Grizzly;FGW;350;Motos-ATV/Quad;Superior;
="RP21601100E";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;Inferior;
="RP21601100E";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;Superior;
="RP21601100E";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;Inferior;
="RP21601100E";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;Superior;
="RP21604500";Yamaha;1995-2009;YFM 350 Wolverine;;350;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;1995-2009;YFM 350 Wolverine;;350;Motos-ATV/Quad;Superior;
="RP21601100E";Yamaha;1991-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;Inferior;
="RP21601200E";Yamaha;1991-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;Superior;
="RP21604500";Yamaha;2000-2004;YFM 400 Big Bear;2WD;400;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2000-2004;YFM 400 Big Bear;2WD;400;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;2000-2006;YFM 400 Big Bear;4WD;400;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2000-2006;YFM 400 Big Bear;4WD;400;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;2007-2012;YFM 400 Big Bear;IRS;400;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2007-2012;YFM 400 Big Bear;IRS;400;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;2007-2008;YFM 400 Grizzly;IRS;400;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2007-2008;YFM 400 Grizzly;IRS;400;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;1993-2006;YFM 400 Kodiak;4WD;400;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;1993-2006;YFM 400 Kodiak;4WD;400;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;2000-2004;YFM 400 Kodiak;2WD;400;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2000-2004;YFM 400 Kodiak;2WD;400;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;2007-2014;YFM 450 Grizzly;IRS;450;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2007-2014;YFM 450 Grizzly;IRS;450;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;2003-2006;YFM 450 Kodiak;;450;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2003-2006;YFM 450 Kodiak;;450;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;2018-2022;YFM 450 Kodiak;;450;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2018-2022;YFM 450 Kodiak;;450;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;2006-2012;YFM 450 Wolverine;FX 4X4;450;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2006-2012;YFM 450 Wolverine;FX 4X4;450;Motos-ATV/Quad;Superior;
="RP21601100E";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;Inferior;
="RP21601200E";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;Superior;
="RP21601100E";Yamaha;2009-2022;YFZ 450R;;450;Motos-ATV/Quad-Importantes;Inferior;
="RP21601100E";Yamaha;2010-2011;YFZ 450X;;450;Motos-ATV/Quad-Importantes;Inferior;
="RP21601200E";Yamaha;2010-2011;YFZ 450X;;450;Motos-ATV/Quad-Importantes;Superior;
="RP21604500";Yamaha;2006-2009;YXR 450 Rhino;;450;Motos-Side By Side;Inferior;
="RP21604500";Yamaha;2006-2009;YXR 450 Rhino;;450;Motos-Side By Side;Superior;
="RP21604500";Yamaha;2009-2014;YFM 550 Grizzly;GRIZZLY/EPS;550;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2009-2014;YFM 550 Grizzly;GRIZZLY/EPS;550;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;1998-2001;YFM 600 Grizzly;;600;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2002-2008;YFM 660 Grizzly;;660;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2002-2008;YFM 660 Grizzly;;660;Motos-ATV/Quad;Superior;
="RP21601100E";Yamaha;2001-2005;YFM 660 Raptor;R;660;Motos-ATV/Quad;Inferior;
="RP21601300E";Yamaha;2001-2005;YFM 660 Raptor;R;660;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;2004-2007;YXR 660 Rhino;;660;Motos-Side By Side;Inferior;
="RP21604500";Yamaha;2004-2007;YXR 660 Rhino;;660;Motos-Side By Side;Superior;
="RP21604500";Yamaha;2007-2016;YFM 700 Grizzly;;700;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2007-2016;YFM 700 Grizzly;;700;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;2008-2022;YFM 700 Grizzly;EPS;700;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2008-2022;YFM 700 Grizzly;EPS;700;Motos-ATV/Quad;Superior;
="RP21604500";Yamaha;2016-2022;YFM 700 Kodiak;4WD/EPS;700;Motos-ATV/Quad;Inferior;
="RP21604500";Yamaha;2016-2022;YFM 700 Kodiak;4WD/EPS;700;Motos-ATV/Quad;Superior;
="RP21601100E";Yamaha;2006-2023;YFM 700 Raptor;R;700;Motos-ATV/Quad-Importantes;Inferior;
="RP21601200E";Yamaha;2006-2023;YFM 700 Raptor;R;700;Motos-ATV/Quad-Importantes;Superior;
="RP21604500";Yamaha;2016-2017;YXE 700 Wolverine;R-SPEC EPS;700;Motos-Side By Side;Inferior;
="RP21604500";Yamaha;2016-2017;YXE 700 Wolverine;R-SPEC EPS;700;Motos-Side By Side;Superior;
="RP21604500";Yamaha;2017;YXE 700 Wolverine;EPS;700;Motos-Side By Side;Inferior;
="RP21604500";Yamaha;2017;YXE 700 Wolverine;EPS;700;Motos-Side By Side;Superior;
="RP21604500";Yamaha;2014-2022;YXM 700 Viking;;700;Motos-Side By Side;Inferior;
="RP21604500";Yamaha;2014-2022;YXM 700 Viking;;700;Motos-Side By Side;Superior;
="RP21604500";Yamaha;2015-2022;YXM 700 Viking;VI;700;Motos-Side By Side;Inferior;
="RP21604500";Yamaha;2015-2022;YXM 700 Viking;VI;700;Motos-Side By Side;Superior;
="RP21604500";Yamaha;2008-2011;YXR 700 Rhino;FI;700;Motos-Side By Side;Inferior;
="RP21604500";Yamaha;2008-2011;YXR 700 Rhino;FI;700;Motos-Side By Side;Superior;
="RP21604500";Yamaha;2018-2020;YXE 850 Wolverine;X4;850;Motos-Side By Side;Inferior;
="RP21604500";Yamaha;2018-2020;YXE 850 Wolverine;X4;850;Motos-Side By Side;Superior;
="RP21604500";Yamaha;2018-2020;YXF 850 Wolverine;X4;850;Motos-Side By Side;Inferior;
="RP21604500";Yamaha;2018-2020;YXF 850 Wolverine;X4;850;Motos-Side By Side;Superior;
