="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NX-70072CG2";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;EXTERIOR;
="NX-70063CG";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;INTERIOR;
="NX-70072CG2";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;EXTERIOR;
="NX-70095CG";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;INTERIOR;
="NA-70067CG3";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;EXTERIOR;
="NX-70039CG2";KTM;2003-2006;450 SXS;SX/SXS RACING;450;Motos-OffRoad;INTERIOR;
="NA-70067CG2";KTM;2006;450 SXS;;450;Motos-OffRoad;EXTERIOR;
="NA-70067CG3";KTM;2007;450 SXS;SXS-F;450;Motos-OffRoad;EXTERIOR;
="NA-70067CG3";KTM;2008;450 SXS;;450;Motos-OffRoad;EXTERIOR;
="NA-70067CG2";KTM;2008-2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;EXTERIOR;
="NX-70039CG2";KTM;2008-2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;INTERIOR;
="NX-70039CG2";KTM;2004;450 XC-F;XC CROSS COUNTRY;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70039CG2";KTM;2005-2006;450 XC-F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70039CG2";KTM;2007;450 XC-F;XC / XC-W;450;Motos-OffRoad-Importantes;INTERIOR;
="NA-70067CG2";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NA-70067CG3";KTM;2008-2009;450 XC-F;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70039CG2";KTM;2008-2009;450 XC-F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70063CG";KTM;2013;450 XC-F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG2";KTM;2013-2022;450 XC-F;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70072CG";KTM;2014-2015;450 XC-F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70095CG";KTM;2016-2022;450 XC-F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70039CG2";KTM;2006;450 XC-G;RACING;450;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2007;450 XCF-W;XC / XC-W;450;Motos-OffRoad-Importantes;INTERIOR;
="NA-70067CG2";KTM;2007-2008;450 XCF-W;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70039CG2";KTM;2008;450 XCF-W;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70068CG2";KTM;2009-2011;450 XCF-W;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70072CG2";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70063CG";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG2";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70095CG";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70068CG2";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;EXTERIOR;
="NX-70068CG2";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70068CG3";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70063CG";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG2";KTM;2012-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70098CG2";KTM;2017-2019;500 EXC-F;;500;Motos-OffRoad-Importantes;INTERIOR;
="NX-70095CG";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;INTERIOR;
="NX-70063CG";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;INTERIOR;
="NX-70072CG2";KTM;2012-2023;500 EXC-F Six Days;;500;Motos-OffRoad;EXTERIOR;
="NX-70098CG2";KTM;2017-2019;500 EXC-F Six Days;;500;Motos-OffRoad;INTERIOR;
="NX-70095CG";KTM;2020-2023;500 EXC-F Six Days;;500;Motos-OffRoad;INTERIOR;
="NX-70063CG";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG2";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70095CG";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;INTERIOR;
="NA-70067CG3";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;EXTERIOR;
="NA-70067CG3";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;EXTERIOR;
="NA-70067CG3";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;EXTERIOR;
="NA-70067CG3";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70039CG2";KTM;1999;520 EXC-F;EXC-E;520;Motos-OffRoad-Importantes;INTERIOR;
="NX-70039CG2";KTM;2000-2002;520 EXC-F;EXC RACING;520;Motos-OffRoad-Importantes;INTERIOR;
="NX-70039CG2";KTM;2002;520 EXC-F;EXC-G RACING;520;Motos-OffRoad-Importantes;INTERIOR;
="NX-70039CG2";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2000-2002;520 SX-F;SX RACING;520;Motos-OffRoad-Importantes;INTERIOR;
="NX-70039CG2";KTM;2003-2006;525 EXC-F;EXC-G RACING;525;Motos-OffRoad-Importantes;INTERIOR;
="NX-70039CG2";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;INTERIOR;
="NA-70067CG2";KTM;2007;525 EXC-F;;525;Motos-OffRoad-Importantes;EXTERIOR;
="NA-70067CG2";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;EXTERIOR;
="NX-70039CG2";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;INTERIOR;
="NA-70067CG2";KTM;2006-2007;525 EXC-F Six Days;;525;Motos-OffRoad;EXTERIOR;
="NX-70039CG2";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2003-2005;525 MXC-G;RACING;525;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2004-2005;525 SMR;SX RACING / SUPERMOTO;525;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2005;525 SMR;;525;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2003;525 SX-F;;525;Motos-OffRoad-Importantes;INTERIOR;
="NX-70039CG2";KTM;2004-2005;525 SX-F;SX RACING / SUPERMOTO;525;Motos-OffRoad-Importantes;INTERIOR;
="NX-70039CG2";KTM;2006;525 SX-F;;525;Motos-OffRoad-Importantes;INTERIOR;
="NA-70067CG2";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;EXTERIOR;
="NX-70039CG2";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;INTERIOR;
="NX-70039CG2";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;INTERIOR;
="NA-70067CG2";KTM;2007;525 XC-F;;525;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70039CG2";KTM;2006;525 XC-G;RACING;525;Motos-OffRoad;INTERIOR;
="NA-70067CG2";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70039CG2";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;INTERIOR;
="NX-70068CG2";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;EXTERIOR;
="NX-70068CG2";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;EXTERIOR;
="NX-70068CG2";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70068CG3";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;INTERIOR;
="NX-70068CG2";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;EXTERIOR;
="NX-70068CG2";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70068CG3";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;INTERIOR;
="NX-70068CG2";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;EXTERIOR;
="NX-70068CG2";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70039CG2";KTM;2001-2005;540 SXS;RACING;540;Motos-OffRoad;INTERIOR;
="NA-70067CG2";KTM;2006;540 SXS;;540;Motos-OffRoad;EXTERIOR;
="NX-70039CG2";KTM;2006;540 SXS;;540;Motos-OffRoad;INTERIOR;
="NX-70039CG2";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;INTERIOR;
="NA-70067CG2";KTM;2007;560 SMR;;560;Motos-OffRoad;EXTERIOR;
="NA-50090CG";Polaris;2012-2021;RZR;570;0;Motos-Side By Side;INTERIOR;
="NA-50090CG";Polaris;2014-2022;RZR;1000 XP/4/S;0;Motos-Side By Side;INTERIOR;
="NA-50090CG";Polaris;2015-2016;RZR;900 4;0;Motos-Side By Side;INTERIOR;
="NA-50090CG";Polaris;2015-2021;RZR;900 50/55/60 INCH ALL;0;Motos-Side By Side;INTERIOR;
="NA-50090CG";Polaris;2016-2022;RZR;"1000 60/64"" ALL";0;Motos-Side By Side;INTERIOR;
="NA-50092CG2";Polaris;2018-2021;RZR;1000 RS1;0;Motos-Side By Side;EXTERIOR;
="NA-50092CG2";Polaris;2018-2021;RZR;1000 XP/4/S;0;Motos-Side By Side;EXTERIOR;
="NA-50092CG2";Polaris;2021;RZR;1000 PRO TURBO;0;Motos-Side By Side;EXTERIOR;
="NA-50015CG";Polaris;2008-2019;Outlaw 50;;50;Motos-ATV/Quad;EXTERIOR;
="NA-50008CG2";Polaris;2004-2006;Predator 50;;50;Motos-ATV/Quad;EXTERIOR;
="NA-50015CG";Polaris;2007;Predator 50;;50;Motos-ATV/Quad;EXTERIOR;
="NA-50008CG2";Polaris;2001-2003;Scrambler 50;;50;Motos-ATV/Quad;EXTERIOR;
="NA-50015CG";Polaris;2007-2016;Outlaw 90;;90;Motos-ATV/Quad;EXTERIOR;
="NA-50008CG2";Polaris;2003-2006;Predator 90;;90;Motos-ATV/Quad;EXTERIOR;
="NA-50008CG2";Polaris;2001-2003;Scrambler 90;;90;Motos-ATV/Quad;EXTERIOR;
="NA-50008CG2";Polaris;2001-2006;Sportsman 90;;90;Motos-ATV/Quad;EXTERIOR;
="NA-50015CG";Polaris;2007-2016;Sportsman 90;;90;Motos-ATV/Quad;EXTERIOR;
="NA-50015CG";Polaris;2016-2022;Outlaw 110;;110;Motos-ATV/Quad;EXTERIOR;
="NA-50015CG";Polaris;2016-2022;Sportsman 110;;110;Motos-ATV/Quad;EXTERIOR;
="NA-50100CG";Polaris;2017-2021;ACE 150;;150;Motos-Side By Side;INTERIOR;
="NA-50100CG";Polaris;2018-2022;Ranger 150;;150;Motos-Side By Side;INTERIOR;
="NA-50090CG";Polaris;2015-2017;Ranger 325;ETX;325;Motos-Side By Side;INTERIOR;
="NA-50090CG";Polaris;2014-2016;Sportsman 325;ACE EFI;325;Motos-ATV/Quad;INTERIOR;
="NA-70067CG2";Polaris;2008-2010;Outlaw 450;;450;Motos-ATV/Quad-Importantes;EXTERIOR;
="NX-70039CG2";Polaris;2008-2010;Outlaw 450;;450;Motos-ATV/Quad-Importantes;INTERIOR;
="NA-70067CG2";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;EXTERIOR;
="NX-70039CG2";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;INTERIOR;
="NX-70039CG2";Polaris;2008-2010;Outlaw 525;S;525;Motos-ATV/Quad-Importantes;INTERIOR;
="NA-50011CG";Polaris;2009-2014;Sportsman 550;ALL;550;Motos-ATV/Quad;INTERIOR;
="NA-50090CG";Polaris;2015-2019;ACE 570;EFI;570;Motos-Side By Side;INTERIOR;
="NA-50090CG";Polaris;2014-2022;Ranger 570;EFI CREW;570;Motos-Side By Side;INTERIOR;
="NA-50090CG";Polaris;2014-2022;Ranger 570;FULL SIZE;570;Motos-Side By Side;INTERIOR;
="NA-50011CG";Polaris;2013-2022;Scrambler 850;;850;Motos-ATV/Quad;INTERIOR;
="NA-50011CG";Polaris;2009-2022;Sportsman 850;;850;Motos-ATV/Quad;INTERIOR;
="NA-50011CG";Polaris;2012-2016;Sportsman 850;TOURING EPS 850/HO/SP;850;Motos-ATV/Quad;INTERIOR;
="NA-50011CG";Polaris;2012-2022;Sportsman 850;XP;850;Motos-ATV/Quad;INTERIOR;
="NA-50011CG";Polaris;2012-2022;Sportsman 850;XP TOURING;850;Motos-ATV/Quad;INTERIOR;
="NA-50011CG";Polaris;2015;Sportsman 850;FOREST;850;Motos-ATV/Quad;INTERIOR;
="NA-50011CG";Polaris;2015;Sportsman 850;TOURING SP;850;Motos-ATV/Quad;INTERIOR;
="NA-50011CG";Polaris;2015-2019;Sportsman 850;SP;850;Motos-ATV/Quad;INTERIOR;
="NA-50011CG";Polaris;2016-2022;Sportsman 850;HIGH LIFTER;850;Motos-ATV/Quad;INTERIOR;
="NA-50090CG";Polaris;2016-2019;ACE 900;EFI EPS;900;Motos-Side By Side;INTERIOR;
="NA-50011CG";Polaris;2011-2014;Ranger 900;DIESEL;900;Motos-Side By Side;INTERIOR;
="NA-50090CG";Polaris;2013-2019;Ranger 900;XP;900;Motos-Side By Side;INTERIOR;
="NA-50090CG";Polaris;2014-2019;Ranger 900;CREW ALL;900;Motos-Side By Side;INTERIOR;
="NA-50011CG";Polaris;2015;Forest 1000;;1000;Motos-ATV/Quad;INTERIOR;
="NA-50090CG";Polaris;2016-2022;General 1000;EPS;1000;Motos-Side By Side;INTERIOR;
="NA-50090CG";Polaris;2015-2019;Ranger 1000;DIESEL;1000;Motos-Side By Side;INTERIOR;
="NA-50092CG2";Polaris;2018-2021;Ranger 1000;ALL;1000;Motos-Side By Side;EXTERIOR;
="NA-50011CG";Polaris;2014-2022;Scrambler 1000;SCRAMBLER / XP;1000;Motos-ATV/Quad;INTERIOR;
="NA-50011CG";Polaris;2015-2022;Sportsman 1000;ALL;1000;Motos-ATV/Quad;INTERIOR;
="NA-50011CG";Polaris;2015-2022;Sportsman 1000;TOURING;1000;Motos-ATV/Quad;INTERIOR;
="NX-20060CG2";Suzuki;2003;RM 60;;60;Motos-OffRoad;EXTERIOR;
="NX-30085CG";Suzuki;1986-2001;RM 80;;80;Motos-OffRoad-Importantes;INTERIOR;
="NX-30085CG";Suzuki;2002-2021;RM 85;85/85L;85;Motos-OffRoad-Importantes;INTERIOR;
="NX-30011CG2";Suzuki;1983-1984;DR 100;;100;Motos-OffRoad;INTERIOR;
="NX-30011CG2";Suzuki;1983;SP 100;;100;Motos;INTERIOR;
="NX-30011CG2";Suzuki;1982-1988;DR 125;;125;Motos-OffRoad;INTERIOR;
="NX-30011CG2";Suzuki;1994-1996;DR 125;SE;125;Motos-OffRoad;INTERIOR;
="NX-30011CG2";Suzuki;2003-2017;DR-Z 125;DR-Z125 / DR-Z125L;125;Motos-OffRoad;INTERIOR;
="NX-30011CG2";Suzuki;2019-2021;DR-Z 125;L9;125;Motos-OffRoad;INTERIOR;
="NX-30085CG";Suzuki;1989-1991;RM 125;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-30000CG";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-30002CG";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-30011CG2";Suzuki;1982-1988;SP 125;;125;Motos;INTERIOR;
="NX-30011CG2";Suzuki;1986-1988;DR 200;;200;Motos-OffRoad;INTERIOR;
="NX-30011CG2";Suzuki;1996-2013;DR 200;SE;200;Motos-OffRoad;INTERIOR;
="NX-30011CG2";Suzuki;2015-2019;DR 200;S;200;Motos-OffRoad;INTERIOR;
="NX-30011CG2";Suzuki;2017-2019;RV 200;;200;Motos;INTERIOR;
="NX-30011CG2";Suzuki;1986-1988;SP 200;;200;Motos;INTERIOR;
="NX-30043CG2";Suzuki;2001-2007;DR-Z 250;;250;Motos-OffRoad;INTERIOR;
="NA-30001CG";Suzuki;1987-1997;LT-4WD 250;;250;Motos-ATV/Quad;INTERIOR;
="NA-30001CG";Suzuki;1988-2001;LT-F 250;;250;Motos-ATV/Quad;INTERIOR;
="NA-30001CG";Suzuki;1997;LT-F 250;W;250;Motos-ATV/Quad;INTERIOR;
="NA-30001CG";Suzuki;1999-2002;LT-F 250;F QUADRUNNER;250;Motos-ATV/Quad;INTERIOR;
="NA-30008CG";Suzuki;2002-2012;LT-F 250;OZARK;250;Motos-ATV/Quad;INTERIOR;
="NA-30008CG";Suzuki;2013-2014;LT-F 250;F KINGQUAD;250;Motos-ATV/Quad;INTERIOR;
="NA-30001CG";Suzuki;1991-1998;LT-F4WDX 250;;250;Motos-ATV/Quad;INTERIOR;
="NA-30008CG";Suzuki;2004-2009;LT-Z 250;QUADSPORT;250;Motos-ATV/Quad-Importantes;INTERIOR;
="NX-30021CG";Suzuki;1989-1995;RM 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-30030CG";Suzuki;2001-2006;RM 250;Z;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-30030CG";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-20030CG";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-20030CG3";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-30038CG";Suzuki;2007-2015;RM-Z 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-30042CG";Suzuki;2007-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-30021CG";Suzuki;1989-1998;RMX 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NA-30001CG";Suzuki;1999-2002;LT-F 300;F KING QUAD;300;Motos-ATV/Quad;INTERIOR;
="NX-30044CG";Suzuki;1990-1999;DR 350;"T, X MANUAL";350;Motos-OffRoad;INTERIOR;
="NX-30041CG2";Suzuki;2000-2021;DR-Z 400;DR-Z400/E/S/SM;400;Motos-OffRoad;EXTERIOR;
="NA-30012CG";Suzuki;2002-2007;LT-A 400;F EIGER (AUTO);400;Motos-ATV/Quad;INTERIOR;
="NA-30012CG";Suzuki;2008-2022;LT-A 400;F KING QUAD (AUTO);400;Motos-ATV/Quad;INTERIOR;
="NA-30010CG";Suzuki;2002-2007;LT-F 400;F EIGER (MANUAL);400;Motos-ATV/Quad;INTERIOR;
="NA-30010CG";Suzuki;2008-2015;LT-F 400;F KING QUAD (MANUAL);400;Motos-ATV/Quad;INTERIOR;
="NA-30002CG";Suzuki;2003-2008;LT-Z 400;(Big Bore 434cc);400;Motos-ATV/Quad-Importantes;INTERIOR;
="NA-30002CG";Suzuki;2003-2008;LT-Z 400;QUADSPORT;400;Motos-ATV/Quad-Importantes;INTERIOR;
="NA-30013CG";Suzuki;2009-2014;LT-Z 400;QUADSPORT;400;Motos-ATV/Quad-Importantes;INTERIOR;
="NA-30053CG";Suzuki;2007-2010;LT-A 450;X KINGQUAD;450;Motos-ATV/Quad;INTERIOR;
="NA-30005CG";Suzuki;2006-2011;LT-R 450;QUADRACER;450;Motos-ATV/Quad-Importantes;EXTERIOR;
="NA-30005CG2";Suzuki;2006-2011;LT-R 450;QUADRACER;450;Motos-ATV/Quad-Importantes;INTERIOR;
="NX-30045CG2";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-30045CG";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-30046CG2";Suzuki;2008-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NA-30054CG2";Suzuki;2002-2007;LT-A 500;F VINSON;500;Motos-ATV/Quad;INTERIOR;
="NA-30053CG";Suzuki;2007-2022;LT-A 500;X KINGQUAD;500;Motos-ATV/Quad;INTERIOR;
="NA-30049CG2";Suzuki;1998-2002;LT-F 500;F QUADRUNNER;500;Motos-ATV/Quad;EXTERIOR;
="NA-30054CG2";Suzuki;2000-2001;LT-F 500;F QUADMASTER;500;Motos-ATV/Quad;INTERIOR;
="NA-30049CG2";Suzuki;2003-2007;LT-F 500;F VINSON;500;Motos-ATV/Quad;EXTERIOR;
="NA-20062CG";Suzuki;2005;QUV 620;;620;Motos-Side By Side;INTERIOR;
="NX-30049CG2";Suzuki;1996-2019;DR 650;S/SE;650;Motos-OffRoad;EXTERIOR;
="NA-30015CG";Suzuki;2005-2007;LT-A 700;X KINGQUAD;700;Motos-ATV/Quad;INTERIOR;
="NA-30015CG";Suzuki;2008-2022;LT-A 750;X KINGQUAD;750;Motos-ATV/Quad;INTERIOR;
="NX-40055CG";Yamaha;1980;LC 50;G;50;Motos-Scooter;INTERIOR;
="NX-40055CG";Yamaha;1982;MJ 50;J;50;Motos-Estrada;INTERIOR;
="NX-40055CG";Yamaha;1981-2022;PW 50;;50;Motos-OffRoad;INTERIOR;
="NX-40055CG";Yamaha;1979-1983;QT 50;QT50 / QT 50 YAMAHOPPER;50;Motos-Estrada;INTERIOR;
="NA-40080CG";Yamaha;2004-2008;YFM 50 Raptor;R;50;Motos-ATV/Quad;INTERIOR;
="NA-50015CG";Yamaha;2017-2022;YFZ 50;;50;Motos-ATV/Quad;EXTERIOR;
="NX-40055CG";Yamaha;1986;YF 60 4-Zinger;;60;Motos-ATV/Quad;INTERIOR;
="NX-40055CG";Yamaha;1984-1985;YT 60;;60;Motos-ATV/Quad;INTERIOR;
="NX-40085CG";Yamaha;2018-2022;YZ 65;;65;Motos-OffRoad-Importantes;EXTERIOR;
="NX-40097CG";Yamaha;2018-2022;YZ 65;;65;Motos-OffRoad-Importantes;INTERIOR;
="NX-40008CG";Yamaha;1986-1990;BW 80;;80;Motos-OffRoad;INTERIOR;
="NX-40008CG";Yamaha;1983-2006;PW 80;;80;Motos-OffRoad;INTERIOR;
="NX-40008CG";Yamaha;1983;V 80;;80;Motos;INTERIOR;
="NA-40080CG";Yamaha;1985-2001;YFM 80 Badger;;80;Motos-ATV/Quad;INTERIOR;
="NA-40080CG";Yamaha;2005-2008;YFM 80 Grizzly;;80;Motos-ATV/Quad;INTERIOR;
="NA-40080CG";Yamaha;2002-2008;YFM 80 Raptor;R;80;Motos-ATV/Quad;INTERIOR;
="NX-40080CG";Yamaha;1993-2000;YZ 80;;80;Motos-OffRoad-Importantes;INTERIOR;
="NX-40080CG";Yamaha;2002-2018;YZ 85;;85;Motos-OffRoad-Importantes;INTERIOR;
="NX-40085CG";Yamaha;2002-2022;YZ 85;;85;Motos-OffRoad-Importantes;EXTERIOR;
="NX-40097CG";Yamaha;2019-2022;YZ 85;;85;Motos-OffRoad-Importantes;INTERIOR;
="NA-50015CG";Yamaha;2017-2022;YFM 90 Grizzly;;90;Motos-ATV/Quad;EXTERIOR;
="NA-50015CG";Yamaha;2016-2022;YFM 90 Raptor;;90;Motos-ATV/Quad;EXTERIOR;
="NA-40080CG";Yamaha;1988-1990;YFM 100 Champ;;100;Motos-ATV/Quad;INTERIOR;
="NA-40020CG";Yamaha;2000-2022;TT-R 125;;125;Motos-OffRoad;INTERIOR;
="NX-40020CG";Yamaha;1982-1983;XT 125;;125;Motos-OffRoad;EXTERIOR;
="NA-40019CG";Yamaha;1989-2004;YFA 125 Breeze;;125;Motos-ATV/Quad;INTERIOR;
="NA-40019CG";Yamaha;2004-2013;YFM 125 Grizzly;;125;Motos-ATV/Quad;INTERIOR;
="NA-40020CG";Yamaha;2011-2013;YFM 125 Raptor;R RAPTOR;125;Motos-ATV/Quad;INTERIOR;
="NX-40000CG";Yamaha;1994-2004;YZ 125;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-40005CG";Yamaha;1994-2004;YZ 125;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-40009CG";Yamaha;2005-2022;YZ 125;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-40009CG3";Yamaha;2005-2022;YZ 125;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-40009CG";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-40009CG3";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;INTERIOR;
="NA-40015CG3";Yamaha;1981-1982;SR 185;;185;Motos-Estrada;EXTERIOR;
="NX-40020CG";Yamaha;1985-1988;BW 200;Big Wheel;200;Motos-OffRoad;EXTERIOR;
="NX-40020CG";Yamaha;1987-2022;TW 200;;200;Motos-OffRoad;EXTERIOR;
="NX-40020CG";Yamaha;1982-1983;XT 200;;200;Motos-OffRoad;EXTERIOR;
="NA-40015CG3";Yamaha;1985-1989;YFM 200 Moto-4;;200;Motos-ATV/Quad;EXTERIOR;
="NA-40015CG";Yamaha;1985-1989;YFM 200 Moto-4;;200;Motos-ATV/Quad;INTERIOR;
="NA-40002CG";Yamaha;1988-2006;YFS 200 Blaster;OEM STYLE;200;Motos-ATV/Quad-Importantes;INTERIOR;
="NA-40015CG3";Yamaha;1983-1985;YTM 200 Tri-Moto;;200;Motos-ATV/Quad;EXTERIOR;
="NA-40015CG";Yamaha;1983-1985;YTM 200 Tri-Moto;;200;Motos-ATV/Quad;INTERIOR;
="NX-40020CG";Yamaha;1986-1987;TT 225;;225;Motos-OffRoad;EXTERIOR;
="NX-40020CG";Yamaha;2001;TT-R 225;;225;Motos-OffRoad;EXTERIOR;
="NA-40015CG3";Yamaha;1986-1988;YFM 225 Moto-4;;225;Motos-ATV/Quad;EXTERIOR;
="NA-40015CG";Yamaha;1986-1988;YFM 225 Moto-4;;225;Motos-ATV/Quad;INTERIOR;
="NA-40015CG";Yamaha;1983-1986;YTM 225 Tri-Moto;;225;Motos-ATV/Quad;INTERIOR;
="NX-40020CG";Yamaha;2005-2022;TT-R 230;;230;Motos-OffRoad;EXTERIOR;
="NX-40032CG3";Yamaha;2001-2013;WR 250 F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-40032CG2";Yamaha;2001-2013;WR 250 F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-40037CG";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-40037CG2";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-40096CG";Yamaha;2020-2021;WR 250 F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-40096CG2";Yamaha;2020-2022;WR 250 F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NA-40022CG";Yamaha;2013-2022;XT 250;;250;Motos-OffRoad;EXTERIOR;
="NA-40015CG3";Yamaha;1992-1999;YFB 250 Timberwolf;2WD/4WD;250;Motos-ATV/Quad;EXTERIOR;
="NA-40015CG";Yamaha;1992-1999;YFB 250 Timberwolf;2WD/4WD;250;Motos-ATV/Quad;INTERIOR;
="NA-40015CG3";Yamaha;1994-2000;YFB 250 Timberwolf;4WD;250;Motos-ATV/Quad;EXTERIOR;
