="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="150";MALAGUTI;2004-2008;250 Phantom Max;;250;Motos-Temp;Trás Direita;
="150";MALAGUTI;2004-2007;250 S Madison;;250;Motos-Temp;Trás Direita;
="150";MALAGUTI;2009-2010;300 S Scarabeo;;300;Motos-Temp;Trás Direita;
="150";MALAGUTI;2002-2006;400 K Madison;;400;Motos-Temp;Trás Direita;
="120";MALAGUTI;1987;450 MGX Ronco;;450;Motos-Temp;Frente Esquerda;
="150";MALAGUTI;2004-2010;500 GT Spidermax;;500;Motos-Temp;Trás Direita;
="150";MALAGUTI;2009-2011;500 RS Spidermax;;500;Motos-Temp;Trás Direita;
="014";MBK;2008-2010;125 YP Cityliner;;125;Motos-Temp;Frente Esquerda;
="120";MONTESA;1986;360 H7 Enduro;;360;Motos-Temp;Frente Esquerda;
="064";MOTO-GUZZI;1992-1997;1000 Quota;;1000;Motos-Temp;Frente Direita;
="064";MOTO-GUZZI;1992-1997;1000 Quota;;1000;Motos-Temp;Frente Esquerda;
="089";MOTO-GUZZI;1992-1997;1000 Quota;;1000;Motos-Temp;Trás Esquerda;
="064";MOTO-GUZZI;1998-2000;1000 V10 Centauro;;1000;Motos-Temp;Frente Direita;
="064";MOTO-GUZZI;1998-2000;1000 V10 Centauro;;1000;Motos-Temp;Frente Esquerda;
="064";MOTO-GUZZI;1999-2000;1100 California Special;;1100;Motos-Temp;Frente Direita;
="064";MOTO-GUZZI;1999-2000;1100 California Special;;1100;Motos-Temp;Frente Esquerda;
="064";MOTO-GUZZI;1998-2000;1100 EV California;;1100;Motos-Temp;Frente Direita;
="064";MOTO-GUZZI;1998-2000;1100 EV California;;1100;Motos-Temp;Frente Esquerda;
="064";MOTO-GUZZI;1997-2000;1100 V11 Sport;;1100;Motos-Temp;Frente Direita;
="064";MOTO-GUZZI;1997-2000;1100 V11 Sport;;1100;Motos-Temp;Frente Esquerda;
="048";MOTOM;2008-2009;125 /250 Transcity;;125;Motos-Temp;Frente Esquerda;
="064";MZ;1997-2002;660 (MUZ) Scorpion Replica;;660;Motos-Temp;Frente Direita;
="064";MZ;1997-2002;660 (MUZ) Scorpion Replica;;660;Motos-Temp;Frente Esquerda;
="064";PGO;2006-2008;125 G Max;;125;Motos-Temp;Frente Esquerda;
="064";PGO;2008-2012;125 G Max (Wave Disc);;125;Motos-Temp;Frente Esquerda;
="064";PGO;2006-2008;250 G Max;;250;Motos-Temp;Frente Esquerda;
="064";REVTECH;Todos/All;CCI Polished Caliper (CC 159-110);;159;Motos-Temp;Frente Esquerda;
="064";REVTECH;Todos/All;CCI Polished Caliper (CC 159-110);;159;Motos-Temp;Trás Direita;
="090";REVTECH;Todos/All;4 Piston caliper (UNI P401);;401;Motos-Temp;Frente Esquerda;
="120";RIEJU;1992-1996;50 Drac;;50;Motos-Temp;Frente Esquerda;
="064";SACHS;2006-2007;125 X-road;;125;Motos-Temp;Frente Esquerda;
="064";SACHS;2000-2007;125 XTC Supersport;;125;Motos-Temp;Frente Esquerda;
="064";SACHS;2001-2005;650 Roadster;;650;Motos-Temp;Frente Esquerda;
="064";SACHS;2003-2004;800 B-805;;800;Motos-Temp;Frente Esquerda;
="064";SACHS;2001-2005;800 Roadster;;800;Motos-Temp;Frente Direita;
="064";SACHS;2001-2005;800 Roadster;;800;Motos-Temp;Frente Esquerda;
="147";SUZUKI;1998-2000;250 AN Burgman;;250;Motos-Temp;Frente Esquerda;
="147";SUZUKI;2001-2002;250 AN K1/K2 Burgman;;250;Motos-Temp;Frente Esquerda;
="076";SUZUKI;1981;250 GSX (GS25X/B803/1);;250;Motos-Temp;Trás Esquerda;
="014";SUZUKI;2017-2018;250 GSX RL7/RL8;;250;Motos-Temp;Frente Esquerda;
="076";SUZUKI;1986;250 GSX S;;250;Motos-Temp;Trás Esquerda;
="044";SUZUKI;1991-1992;"250 RGV Gamma, M (VJ22B/F611)";;250;Motos-Temp;Trás Esquerda;
="104";SUZUKI;2000-2001;250 TU Big Boy NJ47A-117/123;;250;Motos-Temp;Frente Esquerda;
="104";SUZUKI;2000-2001;250 TU GY/GBK1 Grass Tracker;;250;Motos-Temp;Frente Esquerda;
="147";SUZUKI;1999-2000;400 AN Burgman;;400;Motos-Temp;Frente Esquerda;
="147";SUZUKI;2001-2002;400 AN K1-K2 Burgman/Skywave;;400;Motos-Temp;Frente Esquerda;
="147";SUZUKI;2003-2006;400 AN K3-K6 Burgman;;400;Motos-Temp;Frente Esquerda;
="104";SUZUKI;1994-1996;400 GSF Bandit (GK75B/F610);;400;Motos-Temp;Frente Esquerda;
="076";SUZUKI;1981-1983;400 GSX F (GS40XF/C230);;400;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1983;400 GSX FD;;400;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1986;400 GSX FWS;;400;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1981-1982;"400 GSX FX, FZ";;400;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1986;450 GS S (GL51F/E774);;450;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1980-1981;500 GS E (GS500E/B596);;500;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1981;500 GS M;;500;Motos-Temp;Trás Esquerda;
="205";Suzuki;2011->;500 LT-A King Quad (Right);;500;Motos-Temp;Frente Direita;
="076";SUZUKI;1977-1978;"550 GS DB, DC";;550;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1978-1979;550 GS E (GS550E/A976);;550;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1980-1981;"550 GS E, L, T (A976/1/2/3)";;550;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1981-1984;550 GS EM (GS550M/C434/1);;550;Motos-Temp;Trás Esquerda;
="104";SUZUKI;2000-2004;600 GSF Bandit / S Bandit (Left);;600;Motos-Temp;Frente Esquerda;
="104";SUZUKI;1998-2006;600 GSX FW (Left) (AJ/H928);;600;Motos-Temp;Frente Esquerda;
="104";SUZUKI;2007-2011;650 DL AK7 V strom ABS;;650;Motos-Temp;Frente Esquerda;
="104";SUZUKI;2009-2011;650 DL AK9GT V-Storm Traveller (Left);;650;Motos-Temp;Frente Esquerda;
="104";Suzuki;2011->;650 DL AL1 XP V-Strom Xpedition (Left);;650;Motos-Temp;Frente Esquerda;
="104";SUZUKI;2004-2006;650 DL K4 V-Strom (Left);;650;Motos-Temp;Frente Esquerda;
="104";SUZUKI;2007-2011;650 DL K7;;650;Motos-Temp;Frente Esquerda;
="104";Suzuki;2015->;650 DL V-Strom XT (Left);;650;Motos-Temp;Frente Esquerda;
="033";SUZUKI;1990-1991;650 DR R Dakar;;650;Motos-Temp;Frente Esquerda;
="076";SUZUKI;1983;650 GR;;650;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1981-1982;650 GS;;650;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1983;650 GS G (GS650G/C239/1);;650;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1983;"650 GS Turbo, XN";;650;Motos-Temp;Trás Esquerda;
="104";SUZUKI;2005-2006;650 GSF Bandit /S Bandit (Left);;650;Motos-Temp;Frente Esquerda;
="104";SUZUKI;2006;650 GSF K6/SAK6 (BanditABS);;650;Motos-Temp;Frente Esquerda;
="104";SUZUKI;2009-2015;650 SFV K9 Gladius (Left);;650;Motos-Temp;Frente Esquerda;
="104";SUZUKI;2003-2008;650 SV K3/SK3/K4/SK4/K5/SK5/K6/SK6/K7/SK7/K8/SK8 (;;650;Motos-Temp;Frente Esquerda;
="104";SUZUKI;2007-2012;650 SV K7/SAK7 ABS model;;650;Motos-Temp;Frente Esquerda;
="104";SUZUKI;1999-2002;650 SV S Left (AV/K329);;650;Motos-Temp;Frente Esquerda;
="076";SUZUKI;1985;"700 GS EF, ESF";;700;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1976-1977;750 GS;;750;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1977-1979;750 GS D (GS750D/A441);;750;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1977-1979;750 GS E (GS750E/A997);;750;Motos-Temp;Trás Esquerda;
="076";Suzuki;<-1979;"750 GS L, N, LN (GS750/-)";;750;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1983;750 GS SD;;750;Motos-Temp;Trás Esquerda;
="104";SUZUKI;2011-2016;750 GSR L1 (Left);;750;Motos-Temp;Frente Esquerda;
="076";SUZUKI;1982-1983;750 GSX E (GS75X/B895/2);;750;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1980-1987;750 GSX EF (GR72A/D037);;750;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1983-1985;750 GSX ES (GR72A/D037);;750;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1986-1988;"750 GSX ES, EF, STS (GR72A/D787)";;750;Motos-Temp;Trás Esquerda;
="104";SUZUKI;1998-2006;750 GSX FW (Left) (AE/H927);;750;Motos-Temp;Frente Esquerda;
="076";SUZUKI;1980-1982;750 GSX L (GS75X/B895/1/2);;750;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1982-1984;750 GSX S (GR71A/C475);;750;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1985;"750 GSX S, Katana (GR71A/C475)";;750;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1980-1982;"850 GS E, L, (GS850/B568)";;850;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1979-1981;"850 GS EN, GN, GT";;850;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1983-1984;850 GS G (GS72A/D257);;850;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1985-1988;850 GS G (GS72A/D748);;850;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1980-1988;"850 GS G, GT, GX, GLX";;850;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1981-1983;"850 GS GL, GLT";;850;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1983;850 GSX G;;850;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1983;850 XN (GR71A/C953);;850;Motos-Temp;Trás Esquerda;
="104";SUZUKI;2012-2013;1000 DL V-Strom ABS Adventure AL2 (Right);;1000;Motos-Temp;Frente Direita;
="076";SUZUKI;1982;1000 G SZ;;1000;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1978-1981;"1000 GS EC, EN, HC, S";;1000;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1981;1000 GS ET;;1000;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1981;1000 GS EX;;1000;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1980-1981;"1000 GS GT, GLT, GLX, GX (GS1000/B569)";;1000;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1979-1981;"1000 GS N, EN, HN, LN, SN";;1000;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1982-1984;"1000 GSX S, Katana";;1000;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1983;"1100 GS ED, ESD, GD";;1100;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1981-1982;"1100 GS EX, LX, TX, X";;1100;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1986;1100 GS G (GU71A/E173/0);;1100;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1982-1983;"1100 GS GD, GLD";;1100;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1983-1986;"1100 GS GKD, SD, GLD";;1100;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1982-1983;"1100 GS GZ, GLZ, GKZ";;1100;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1979-1981;1100 GS L;;1100;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1982-1987;1100 GSX E (GU71B/B633/1);;1100;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1986;"1100 GSX E, ESD (GV71C/D740)";;1100;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1979-1987;"1100 GSX E, L (GS110X/B795)";;1100;Motos-Temp;Trás Esquerda;
="044";SUZUKI;1994-1995;1100 GSX G (GV74A/F725);;1100;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1982-1984;1100 GSX S (GS110XS/C486);;1100;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1980;"1100 GT ET, T, LT, ST";;1100;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1985-1986;1200 GV GLG Madura;;1200;Motos-Temp;Trás Esquerda;
="076";SUZUKI;1985-1986;1400 GV Cavalcade;;1400;Motos-Temp;Trás Esquerda;
="104";SUZUKI;2005-2008;1500 C Intruder (Left);;1500;Motos-Temp;Frente Esquerda;
="104";SUZUKI;2009-2013;1500 M Intruder (Left);;1500;Motos-Temp;Frente Esquerda;
="104";SUZUKI;2002-2003;1500 VL K2/K3 (Left);;1500;Motos-Temp;Frente Esquerda;
="104";SUZUKI;2005-2008;1500 VL K5/K6 (C1500) Intruder (Left);;1500;Motos-Temp;Frente Esquerda;
="014";Suzuki;2013->;1500 VL L3 (CT 1500 T Intruder);;1500;Motos-Temp;Frente Esquerda;
="050";SYM;Todos/All;125 Aero Wolf;;125;Motos-Temp;Frente Esquerda;
="014";SYM;2010;125 Cevalo B9A (4T);;125;Motos-Temp;Frente Esquerda;
="147";SYM;2007->;125 GTS;;125;Motos-Temp;Frente Esquerda;
="048";SYM;2011-2015;125 SB N (Carb) Wolf (Drum Rear);;125;Motos-Temp;Frente Esquerda;
="147";SYM;2008-2009;300 GTS;;300;Motos-Temp;Frente Esquerda;
="147";SYM;2004;500 GT;;500;Motos-Temp;Frente Esquerda;
="147";SYM;2007->;500 GT;;500;Motos-Temp;Frente Direita;
="147";SYM;2007->;500 GT;;500;Motos-Temp;Frente Esquerda;
="150";TGB;2012-2014;125 i Bellavita (4T);;125;Motos-Temp;Trás Direita;
="150";TGB;2012-2014;300 i Bellavita (4T);;300;Motos-Temp;Trás Direita;
="064";TM RACING;2004-2005;250 SME (4T);;250;Motos-Temp;Frente Esquerda;
="064";TM RACING;2006;250 SMR (2T);;250;Motos-Temp;Frente Esquerda;
="064";TM RACING;2006-2008;300 SMR;;300;Motos-Temp;Frente Esquerda;
="064";TM RACING;2004;400 SME (4T);;400;Motos-Temp;Frente Esquerda;
="064";TM RACING;2003-2004;530 EN F-ES;;530;Motos-Temp;Frente Esquerda;
="064";TM RACING;2004;530 SME (4T);;530;Motos-Temp;Frente Esquerda;
="064";TM RACING;2005-2014;530 SMR;;530;Motos-Temp;Frente Esquerda;
="117";TM RACING;2004;660 SMX F;;660;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2017-2019;660 Street Triple S;;660;Motos-Temp;Frente Direita;
="014";TRIUMPH;2017-2019;660 Street Triple S;;660;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2013-2017;675 R Street Triple;;675;Motos-Temp;Frente Direita;
="014";TRIUMPH;2013-2017;675 R Street Triple;;675;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2013-2016;675 Street Triple;;675;Motos-Temp;Frente Direita;
="014";TRIUMPH;2013-2016;675 Street Triple;;675;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2007-2012;675 Street Triple (Naked);;675;Motos-Temp;Frente Direita;
="014";TRIUMPH;2007-2012;675 Street Triple (Naked);;675;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2001-2006;800 Bonneville;;800;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2002-2006;800 Bonneville America;;800;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2003-2006;800 Speedmaster;;800;Motos-Temp;Frente Direita;
="014";TRIUMPH;2003-2006;800 Speedmaster;;800;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2011-2014;800 Tiger (ABS);;800;Motos-Temp;Frente Direita;
="014";TRIUMPH;2011-2014;800 Tiger (ABS);;800;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2011-2014;800 Tiger (Non ABS);;800;Motos-Temp;Frente Direita;
="014";TRIUMPH;2011-2014;800 Tiger (Non ABS);;800;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2012-2015;800 Tiger XC (ABS);;800;Motos-Temp;Frente Direita;
="014";TRIUMPH;2012-2015;800 Tiger XC (ABS);;800;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2011-2014;800 Tiger XC (Non ABS);;800;Motos-Temp;Frente Direita;
="014";TRIUMPH;2011-2014;800 Tiger XC (Non ABS);;800;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2015-2017;800 Tiger XCx (ABS);;800;Motos-Temp;Frente Direita;
="014";TRIUMPH;2015-2017;800 Tiger XCx (ABS);;800;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2015-2017;800 Tiger XR (ABS);;800;Motos-Temp;Frente Direita;
="014";TRIUMPH;2015-2017;800 Tiger XR (ABS);;800;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2015-2017;800 Tiger XRx (ABS);;800;Motos-Temp;Frente Direita;
="014";TRIUMPH;2015-2017;800 Tiger XRx (ABS);;800;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;1998-1999;855 i Tiger (From VIN 71699);;855;Motos-Temp;Trás Direita;
="014";TRIUMPH;2009-2015;865 Bonneville;;865;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2015;865 Bonneville Newchurch (865ccl/Cast Wheel);;865;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2009-2013;865 Bonneville SE;;865;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2015;865 Bonneville Sprint (Spoke Wheel/865cc);;865;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2014-2016;865 Bonneville T100 Black (865cc/Spoke wheel);;865;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2012;865 Bonneville T100 Steve McQueen;;865;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2015;865 Bonneville T214 (Spoke Wheel/865cc);;865;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2007-2008;865 Bonnewille/Bonnewille black;;865;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2006-2016;865 Scrambler;;865;Motos-Temp;Frente Direita;
="014";TRIUMPH;2006-2016;865 Scrambler;;865;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;2005-2016;865 Speedmaster;;865;Motos-Temp;Frente Direita;
="014";TRIUMPH;2005-2016;865 Speedmaster;;865;Motos-Temp;Frente Esquerda;
="014";TRIUMPH;1996-2001;900 Adventurer (T309RT/H046);;900;Motos-Temp;Trás Esquerda;
="014";TRIUMPH;1999-2001;900 Legend TT (T309RT/H046);;900;Motos-Temp;Trás Esquerda;
="014";TRIUMPH;1998-2003;900 Thunderbird Sport (TC374/339);;900;Motos-Temp;Trás Direita;
="014";TRIUMPH;1999-2000;900 Tiger;;900;Motos-Temp;Trás Esquerda;
="014";TRIUMPH;2001-2004;955 Tiger;;955;Motos-Temp;Trás Esquerda;
="014";TRIUMPH;2004-2006;955 Tiger (Cast wheel model) from VIN 198875;;955;Motos-Temp;Frente Direita;
="014";TRIUMPH;2004-2006;955 Tiger (Cast wheel model) from VIN 198875;;955;Motos-Temp;Frente Esquerda;
="014";VICTORY;2007-2012;1500 Hammer S;;1500;Motos-Temp;Trás Direita;
="014";VICTORY;2008-2011;1634 Hammer;;1634;Motos-Temp;Trás Direita;
="014";VICTORY;2010-2016;1634 Hammer 8-Ball;;1634;Motos-Temp;Trás Direita;
="014";VICTORY;2008->;1634 King Pin (all models);;1634;Motos-Temp;Trás Direita;
="014";VICTORY;2008-2012;1634 King Pin 8-Ball;;1634;Motos-Temp;Trás Direita;
="014";VICTORY;2009->;1634 King Pin Low;;1634;Motos-Temp;Trás Direita;
="014";VICTORY;2008-2017;1634 Vegas;;1634;Motos-Temp;Trás Direita;
="014";VICTORY;2008-2017;1634 Vegas 8-Ball;;1634;Motos-Temp;Trás Direita;
="014";VICTORY;2008-2009;1634 Vegas Jackpot;;1634;Motos-Temp;Trás Direita;
="014";VICTORY;2008-2009;1634 Vegas Low;;1634;Motos-Temp;Trás Direita;
="014";VICTORY;2009-2012;1731 Arlen Ness Victory Vision;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2013-2015;1731 Boardwalk (Spoke Wheels);;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2011-2012;1731 Cory Ness Cross Country;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2008-2010;1731 Cory Ness Jackpot;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2010-2017;1731 Cross Country;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2014;1731 Cross Country 8-Ball;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2015->;1731 Cross Country 8-Ball;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2012-2017;1731 Cross Country Touring;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2010-2011;1731 Cross Roads;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2014->;1731 Cross Roads 8-Ball;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2014;1731 Cross Roads 8-Ball (Cast Wheel);;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2014->;1731 Cross Roads Classic;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2013-2014;1731 Cross Roads Classic (Spoke Wheel);;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2013-2014;1731 Cross Touring;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2015->;1731 Gunner;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2009->;1731 Hammer;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2009-2017;1731 Hammer S;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2012->;1731 Hard Ball (Spoke Wheel);;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2012;1731 Highball;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2012-2017;"1731 Highball (Spoke&amp,Cast Wheel)";;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2010-2016;1731 Jackpot;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2012-2017;1731 Judge;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2015->;1731 Magnum;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2008->;1731 Vegas Jackpot;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2010-2012;1731 Vision 8-Ball;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2008-2009;1731 Vision Street;;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2008-2017;1731 Vision Tour (all models);;1731;Motos-Temp;Trás Direita;
="014";VICTORY;2011-2012;1731 Zach Ness Vegas;;1731;Motos-Temp;Trás Direita;
="064";VOR;2003-2004;450 SM-E /530 Supermotard;;450;Motos-Temp;Frente Esquerda;
="064";VOXAN;2003-2008;Street Scrambler;;0;Motos-Temp;Frente Direita;
="064";VOXAN;2003-2008;Street Scrambler;;0;Motos-Temp;Frente Esquerda;
="064";VOXAN;2001-2008;1000 Café Racer;;1000;Motos-Temp;Frente Direita;
="064";VOXAN;2001-2008;1000 Café Racer;;1000;Motos-Temp;Frente Esquerda;
="064";VOXAN;2002;1000 Cyclope;;1000;Motos-Temp;Frente Direita;
="064";VOXAN;2002;1000 Cyclope;;1000;Motos-Temp;Frente Esquerda;
="064";VOXAN;2001-2008;1000 Roadster;;1000;Motos-Temp;Frente Direita;
="064";VOXAN;2001-2008;1000 Roadster;;1000;Motos-Temp;Frente Esquerda;
="064";W.K.BIKES;2013-2015;125 SP N;;125;Motos-Temp;Frente Esquerda;
="014";W.K.BIKES;2010-2013;125 WK R (4T);;125;Motos-Temp;Frente Esquerda;
="014";W.K.BIKES;2011-2013;125 WK Sport;;125;Motos-Temp;Frente Esquerda;
="064";W.K.BIKES;2015;250 SP N;;250;Motos-Temp;Frente Esquerda;
="104";W.K.BIKES;2013-2014;650 i (Naked) (Left);;650;Motos-Temp;Frente Esquerda;
="104";W.K.BIKES;2012-2014;650 TR (Touring) (Left);;650;Motos-Temp;Frente Esquerda;
="033";Yamaha;1993-2002;50 TZR;;50;Motos-Temp;Trás Direita;
="169";Yamaha;2006-2015;50 X SR Jet Sport;;50;Motos-Temp;Frente Esquerda;
="169";Yamaha;2006-2015;100 X SR Jet Sport;;100;Motos-Temp;Frente Esquerda;
="158";Yamaha;1997->;125 TZ;;125;Motos-Temp;Trás Esquerda;
="014";Yamaha;2008-2016;125 VP X-City;;125;Motos-Temp;Frente Esquerda;
="014";Yamaha;2014->;125 X-Max Momo Design;;125;Motos-Temp;Frente Esquerda;
="014";Yamaha;2016;125 XP RA X-Max - Iron Max (ABS);;125;Motos-Temp;Frente Esquerda;
="014";Yamaha;2011-2012;125 YP R (X-Max - ABS) (39D2);;125;Motos-Temp;Frente Esquerda;
="014";Yamaha;2010-2015;125 YP R (X-Max - Non ABS) (39D 1/5) Nissin F/Cali;;125;Motos-Temp;Frente Esquerda;
="014";Yamaha;2014->;125 YP R X-Max;;125;Motos-Temp;Frente Esquerda;
="014";Yamaha;2011;125 YP X-Max Business (ABS);;125;Motos-Temp;Frente Esquerda;
="169";Yamaha;Todos/All;200 H SE;;200;Motos-Temp;Frente Esquerda;
="048";Yamaha;1991-1992;250 FZX Zeal;;250;Motos-Temp;Frente Esquerda;
="150";Yamaha;1981-1982;250 RD LC (4L1/B738);;250;Motos-Temp;Frente Esquerda;
="048";Yamaha;1992-1997;250 SRV;;250;Motos-Temp;Frente Esquerda;
="158";Yamaha;1997-2001;250 TZ;;250;Motos-Temp;Trás Direita;
="158";Yamaha;2002-2010;250 TZ (Rad.cal.);;250;Motos-Temp;Trás Direita;
="158";Yamaha;1990-1995;"250 TZ GP, A-D";;250;Motos-Temp;Trás Direita;
="014";Yamaha;2007-2010;250 VP W X-City;;250;Motos-Temp;Frente Esquerda;
="014";Yamaha;2014->;250 X-Max Momo Design;;250;Motos-Temp;Frente Esquerda;
="014";Yamaha;2014->;250 XP R X-Max (Non ABS);;250;Motos-Temp;Frente Esquerda;
="014";Yamaha;2010-2013;250 YP R X-Max (37P1);;250;Motos-Temp;Frente Esquerda;
="014";Yamaha;2011->;250 YP R X-Max ABS;;250;Motos-Temp;Frente Esquerda;
="014";Yamaha;2011;250 YP R X-Max Sport;;250;Motos-Temp;Frente Esquerda;
="014";Yamaha;2015->;400 XP X-MAX Momo Design (ABS);;400;Motos-Temp;Frente Esquerda;
="048";Yamaha;2007-2013;400 YP S Majesty (ABS);;400;Motos-Temp;Frente Direita;
="048";Yamaha;2007-2013;400 YP S Majesty (ABS);;400;Motos-Temp;Frente Esquerda;
="014";Yamaha;2015->;400 YP X-Max Momo Design (ABS);;400;Motos-Temp;Frente Direita;
="014";Yamaha;2015->;400 YP X-Max Momo Design (ABS);;400;Motos-Temp;Frente Esquerda;
="014";Yamaha;2013->;400 YP X-Max R (Non ABS);;400;Motos-Temp;Frente Direita;
="014";Yamaha;2013->;400 YP X-Max R (Non ABS);;400;Motos-Temp;Frente Esquerda;
="014";Yamaha;2014->;400 YP X-Max RA (ABS);;400;Motos-Temp;Frente Direita;
="014";Yamaha;2014->;400 YP X-Max RA (ABS);;400;Motos-Temp;Frente Esquerda;
="048";Yamaha;2001-2003;500 XP N/P/R T-Max;;500;Motos-Temp;Frente Esquerda;
="033";Yamaha;1990-1996;500 XT E (Austria);;500;Motos-Temp;Frente Esquerda;
="048";Yamaha;1998-2003;535 XV DX Virago;;535;Motos-Temp;Frente Esquerda;
="048";Yamaha;1991-1997;"600 XJ Diversion (4BRA,4BRB/F944/945)";;600;Motos-Temp;Frente Esquerda;
="033";Yamaha;1995-2003;"600 XT E (3UW, 3TB/F430/431)";;600;Motos-Temp;Frente Esquerda;
