="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP21501800E";Polaris;2023;Scrambler 1000;XP 3PC INTL;1000;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2015-2023;Sportsman 1000;TOURING XP;1000;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2015-2023;Sportsman 1000;TOURING XP;1000;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2015-2023;Sportsman 1000;"XP 48""";1000;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2015-2023;Sportsman 1000;"XP 48""";1000;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2020-2023;Sportsman 1000;XP TRAIL PACKAGE;1000;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2020-2023;Sportsman 1000;XP TRAIL PACKAGE;1000;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2020-2024;Sportsman 1000;XP HIGH LIFTER;1000;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2020-2024;Sportsman 1000;XP HIGH LIFTER;1000;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2020-2024;Sportsman 1000;XP HUNTER EDITION;1000;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2020-2024;Sportsman 1000;XP HUNTER EDITION;1000;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2023;Sportsman 1000;TOURING;1000;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2023;Sportsman 1000;TOURING;1000;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2023;Sportsman 1000;TOURING XP 3PC INTL;1000;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2023;Sportsman 1000;TOURING XP 3PC INTL;1000;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2023;Sportsman 1000;XP EPS 3PC INTL;1000;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2023;Sportsman 1000;XP EPS 3PC INTL;1000;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2023;Sportsman 1000;XP LE RIDE COMMAND;1000;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2023;Sportsman 1000;XP LE RIDE COMMAND;1000;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2024;Sportsman 1000;TOURING XP TRAIL;1000;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2024;Sportsman 1000;TOURING XP TRAIL;1000;Motos-ATV/Quad;Superior;
="RP21501800E";Polaris;2024;Sportsman 1000;XP ULTIMATE TRAIL PACKAGE;1000;Motos-ATV/Quad;Inferior;
="RP21501800E";Polaris;2024;Sportsman 1000;XP ULTIMATE TRAIL PACKAGE;1000;Motos-ATV/Quad;Superior;
="RP21504500";Segway;2021-2023;Snarler AT6 560;L;560;Motos-ATV/Quad;Inferior;
="RP21503700";Segway;2021-2023;Snarler AT6 560;L;560;Motos-ATV/Quad;Superior;
="RP21504500";Segway;2021-2023;Snarler AT6 560;L ES;560;Motos-ATV/Quad;Inferior;
="RP21503700";Segway;2021-2023;Snarler AT6 560;L ES;560;Motos-ATV/Quad;Superior;
="RP21504500";Segway;2021-2023;Snarler AT6 560;S;560;Motos-ATV/Quad;Inferior;
="RP21503700";Segway;2021-2023;Snarler AT6 560;S;560;Motos-ATV/Quad;Superior;
="RP21504500";Segway;2021-2023;Snarler AT6 560;S ES;560;Motos-ATV/Quad;Inferior;
="RP21503700";Segway;2021-2023;Snarler AT6 560;S ES;560;Motos-ATV/Quad;Superior;
="RP21500600E";Suzuki;1997-1998;LT-F 4WD;;0;Motos-ATV/Quad;Inferior;
="RP21500600E";Suzuki;1997-1998;LT-F 4WD;;0;Motos-ATV/Quad;Superior;
="RP21500600E";Suzuki;1985-1986;LT 230;GE;230;Motos-ATV/Quad;Inferior;
="RP21500600E";Suzuki;1985-1986;LT 230;S;230;Motos-ATV/Quad;Inferior;
="RP21500600E";Suzuki;1987-1993;LT 230;E;230;Motos-ATV/Quad;Inferior;
="RP21500600E";Suzuki;1986-1987;LT-F 230;;230;Motos-ATV/Quad;Inferior;
="RP21500600E";Suzuki;1985-1986;LT 250;EF;250;Motos-ATV/Quad;Inferior;
="RP21500600E";Suzuki;1985-1992;LT 250;R;250;Motos-ATV/Quad;Inferior;
="RP21500600E";Suzuki;1987-1989;LT-4WD 250;;250;Motos-ATV/Quad;Inferior;
="RP21500600E";Suzuki;1987-1989;LT-4WD 250;;250;Motos-ATV/Quad;Superior;
="RP21500600E";Suzuki;1988-2001;LT-F 250;;250;Motos-ATV/Quad;Inferior;
="RP21500600E";Suzuki;1988-2001;LT-F 250;;250;Motos-ATV/Quad;Superior;
="RP21500600E";Suzuki;1999-2002;LT-F 250;F (EXCEPT OZARK);250;Motos-ATV/Quad;Inferior;
="RP21500600E";Suzuki;1999-2002;LT-F 250;F (EXCEPT OZARK);250;Motos-ATV/Quad;Superior;
="RP21500900E";Suzuki;2005-2014;LT-F 250;OZARK;250;Motos-ATV/Quad;Inferior;
="RP21500900E";Suzuki;2005-2014;LT-F 250;OZARK;250;Motos-ATV/Quad;Superior;
="RP21500600E";Suzuki;1991-1998;LT-F4WDX 250;WDX KING QUAD;250;Motos-ATV/Quad;Inferior;
="RP21500600E";Suzuki;1991-1998;LT-F4WDX 250;WDX KING QUAD;250;Motos-ATV/Quad;Superior;
="RP21501300E";Suzuki;2004-2009;LT-Z 250;;250;Motos-ATV/Quad-Importantes;Inferior;
="RP21501300E";Suzuki;2004-2009;LT-Z 250;;250;Motos-ATV/Quad-Importantes;Superior;
="RP21500600E";Suzuki;1987-1989;LT 300;E;300;Motos-ATV/Quad;Inferior;
="RP21500600E";Suzuki;1999-2002;LT-F 300;F KING QUAD;300;Motos-ATV/Quad;Inferior;
="RP21500600E";Suzuki;1999-2002;LT-F 300;F KING QUAD;300;Motos-ATV/Quad;Superior;
="RP21500600E";Suzuki;1991-1998;LT-F4WDX 300;WDX KING QUAD;300;Motos-ATV/Quad;Inferior;
="RP21500600E";Suzuki;1991-1998;LT-F4WDX 300;WDX KING QUAD;300;Motos-ATV/Quad;Superior;
="RP21500300E";Suzuki;2002-2004;LT-A 400;EIGER AUTO 2WD;400;Motos-ATV/Quad;Inferior;
="RP21500300E";Suzuki;2002-2004;LT-A 400;EIGER AUTO 2WD;400;Motos-ATV/Quad;Superior;
="RP21500300E";Suzuki;2002-2005;LT-A 400;F EIGER AUTO 4WD;400;Motos-ATV/Quad;Inferior;
="RP21500300E";Suzuki;2002-2005;LT-A 400;F EIGER AUTO 4WD;400;Motos-ATV/Quad;Superior;
="RP21500300E";Suzuki;2003-2007;LT-A 400;;400;Motos-ATV/Quad;Inferior;
="RP21500300E";Suzuki;2003-2007;LT-A 400;;400;Motos-ATV/Quad;Superior;
="RP21500300E";Suzuki;2006-2022;LT-A 400;F KINGQUAD;400;Motos-ATV/Quad;Inferior;
="RP21500300E";Suzuki;2006-2022;LT-A 400;F KINGQUAD;400;Motos-ATV/Quad;Superior;
="RP21500300E";Suzuki;2002;LT-F 400;EIGER 2WD;400;Motos-ATV/Quad;Inferior;
="RP21500300E";Suzuki;2002;LT-F 400;EIGER 2WD;400;Motos-ATV/Quad;Superior;
="RP21500300E";Suzuki;2002-2007;LT-F 400;EIGER ALL;400;Motos-ATV/Quad;Inferior;
="RP21500300E";Suzuki;2002-2007;LT-F 400;EIGER ALL;400;Motos-ATV/Quad;Superior;
="RP21500300E";Suzuki;2006-2022;LT-F 400;KINDQUAD;400;Motos-ATV/Quad;Inferior;
="RP21500300E";Suzuki;2006-2022;LT-F 400;KINDQUAD;400;Motos-ATV/Quad;Superior;
="RP21500900E";Suzuki;2005-2014;LT-Z 400;;400;Motos-ATV/Quad-Importantes;Inferior;
="RP21500900E";Suzuki;2005-2014;LT-Z 400;;400;Motos-ATV/Quad-Importantes;Superior;
="RP21500900E";Suzuki;2007-2010;LT-A 450;X KINGQUAD;450;Motos-ATV/Quad;Inferior;
="RP21500900E";Suzuki;2007-2010;LT-A 450;X KINGQUAD;450;Motos-ATV/Quad;Superior;
="RP21500600E";Suzuki;1987-1990;LT 500;R;500;Motos-ATV/Quad;Inferior;
="RP21500300E";Suzuki;2002-2007;LT-A 500;F VINSON;500;Motos-ATV/Quad;Inferior;
="RP21500300E";Suzuki;2002-2007;LT-A 500;F VINSON;500;Motos-ATV/Quad;Superior;
="RP21500900E";Suzuki;2009-2022;LT-A 500;X/XP KINGQUAD;500;Motos-ATV/Quad;Inferior;
="RP21500900E";Suzuki;2009-2022;LT-A 500;X/XP KINGQUAD;500;Motos-ATV/Quad;Superior;
="RP21500600E";Suzuki;1998-1999;LT-F 500;F QUADRUNNER;500;Motos-ATV/Quad;Inferior;
="RP21500600E";Suzuki;2000-2001;LT-F 500;F QUADMASTER;500;Motos-ATV/Quad;Inferior;
="RP21500900E";Suzuki;2005-2007;LT-A 700;X KING QUAD ;700;Motos-ATV/Quad;Inferior;
="RP21500900E";Suzuki;2005-2007;LT-A 700;X KING QUAD ;700;Motos-ATV/Quad;Superior;
="RP21501000E";Suzuki;2004-2006;LT-V 700;F TWIN PEAKS;700;Motos-ATV/Quad;Inferior;
="RP21501700E";Suzuki;2004-2006;LT-V 700;F TWIN PEAKS;700;Motos-ATV/Quad;Superior;
="RP21500900E";Suzuki;2008-2022;LT-A 750;X KING QUAD ;750;Motos-ATV/Quad;Inferior;
="RP21500900E";Suzuki;2008-2022;LT-A 750;X KING QUAD ;750;Motos-ATV/Quad;Superior;
="RP21501700E";Yamaha;1992-1998;YFB 250 Timberwolf;;250;Motos-ATV/Quad;Superior;
="RP21501700E";Yamaha;1994-2000;YFB 250 Timberwolf;FW;250;Motos-ATV/Quad;Superior;
="RP21503500E";Yamaha;1999-2004;YFM 250 Bear Tracker;;250;Motos-ATV/Quad;Inferior;
="RP21501700E";Yamaha;1999-2004;YFM 250 Bear Tracker;;250;Motos-ATV/Quad;Superior;
="RP21503500E";Yamaha;2007-2009;YFM 250 Big Bear;;250;Motos-ATV/Quad;Inferior;
="RP21501700E";Yamaha;2007-2009;YFM 250 Big Bear;;250;Motos-ATV/Quad;Superior;
="RP21503500E";Yamaha;2005-2006;YFM 250 Bruin;B;250;Motos-ATV/Quad;Inferior;
="RP21501700E";Yamaha;2005-2006;YFM 250 Bruin;B;250;Motos-ATV/Quad;Superior;
="RP21503600";Yamaha;2012-2013;YFM 300 Grizzly;;300;Motos-ATV/Quad;Inferior;
="RP21503600";Yamaha;2012-2013;YFM 300 Grizzly;;300;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2004;YFM 350 Bruin;A 2WD;350;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2004;YFM 350 Bruin;A 2WD;350;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2004-2006;YFM 350 Bruin;FA 4WD;350;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2004-2006;YFM 350 Bruin;FA 4WD;350;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2005-2006;YFM 350 Bruin;BA 2WD;350;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2005-2006;YFM 350 Bruin;BA 2WD;350;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2007-2011;YFM 350 Grizzly;GW 2WD;350;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2007-2011;YFM 350 Grizzly;GW 2WD;350;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2007-2011;YFM 350 Grizzly;IRS;350;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2007-2011;YFM 350 Grizzly;IRS;350;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2007-2014;YFM 350 Grizzly;FGW 4WD;350;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2007-2014;YFM 350 Grizzly;FGW 4WD;350;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2006-2009;YFM 350 Wolverine;X;350;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2006-2009;YFM 350 Wolverine;X;350;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2000-2004;YFM 400 Big Bear;(2WD);400;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2000-2004;YFM 400 Big Bear;(2WD);400;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2000-2006;YFM 400 Big Bear;(4WD);400;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2000-2006;YFM 400 Big Bear;(4WD);400;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2007-2012;YFM 400 Big Bear;IRS;400;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2007-2012;YFM 400 Big Bear;IRS;400;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2007-2014;YFM 400 Grizzly;IRS;400;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2007-2014;YFM 400 Grizzly;IRS;400;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2003-2004;YFM 400 Kodiak;(2WD);400;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2003-2004;YFM 400 Kodiak;(2WD);400;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2003-2006;YFM 400 Kodiak;(4WD);400;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2003-2006;YFM 400 Kodiak;(4WD);400;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2007-2014;YFM 450 Grizzly;IRS;450;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2007-2014;YFM 450 Grizzly;IRS;450;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2011-2014;YFM 450 Grizzly;EPS;450;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2011-2014;YFM 450 Grizzly;EPS;450;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2003-2006;YFM 450 Kodiak;;450;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2003-2006;YFM 450 Kodiak;;450;Motos-ATV/Quad;Superior;
="RP21501200E";Yamaha;2018-2022;YFM 450 Kodiak;;450;Motos-ATV/Quad;Inferior;
="RP21501200E";Yamaha;2018-2022;YFM 450 Kodiak;;450;Motos-ATV/Quad;Superior;
="RP21502000E";Yamaha;2006-2010;YFM 450 Wolverine;FX 4X4;450;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2006-2010;YFM 450 Wolverine;FX 4X4;450;Motos-ATV/Quad;Superior;
="RP21501300E";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;Inferior;
="RP21501300E";Yamaha;2009-2022;YFZ 450R;;450;Motos-ATV/Quad-Importantes;Inferior;
="RP21501300E";Yamaha;2009-2022;YFZ 450R;;450;Motos-ATV/Quad-Importantes;Superior;
="RP21501300E";Yamaha;2010-2011;YFZ 450X;;450;Motos-ATV/Quad-Importantes;Inferior;
="RP21501300E";Yamaha;2010-2011;YFZ 450X;;450;Motos-ATV/Quad-Importantes;Superior;
="RP21502000E";Yamaha;2006-2009;YXR 450 Rhino;;450;Motos-Side By Side;Inferior;
="RP21502000E";Yamaha;2006-2009;YXR 450 Rhino;;450;Motos-Side By Side;Superior;
="RP21501300E";Yamaha;2009-2012;YFM 550 Grizzly;GRIZZLY/EPS;550;Motos-ATV/Quad;Superior;
="RP21501200E";Yamaha;2009-2014;YFM 550 Grizzly;;550;Motos-ATV/Quad;Inferior;
="RP21501200E";Yamaha;2013-2014;YFM 550 Grizzly;GRIZZLY/EPS;550;Motos-ATV/Quad;Inferior;
="RP21501200E";Yamaha;2013-2014;YFM 550 Grizzly;GRIZZLY/EPS;550;Motos-ATV/Quad;Superior;
="RP21501200E";Yamaha;2013-2014;YFM 550 Grizzly;Normal Model;550;Motos-ATV/Quad;Superior;
="RP21501700E";Yamaha;1998-2001;YFM 600 Grizzly;;600;Motos-ATV/Quad;Superior;
="RP21501900E";Yamaha;2002-2008;YFM 660 Grizzly;;660;Motos-ATV/Quad;Inferior;
="RP21501300E";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;Inferior;
="RP21502000E";Yamaha;2004-2007;YXR 660 Rhino;;660;Motos-Side By Side;Inferior;
="RP21502000E";Yamaha;2004-2007;YXR 660 Rhino;;660;Motos-Side By Side;Superior;
="RP21501200E";Yamaha;2007-2022;YFM 700 Grizzly;;700;Motos-ATV/Quad;Inferior;
="RP21501200E";Yamaha;2007-2022;YFM 700 Grizzly;;700;Motos-ATV/Quad;Superior;
="RP21501200E";Yamaha;2016-2022;YFM 700 Kodiak;;700;Motos-ATV/Quad;Inferior;
="RP21501200E";Yamaha;2016-2022;YFM 700 Kodiak;;700;Motos-ATV/Quad;Superior;
="RP21501300E";Yamaha;2006-2022;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;Inferior;
="RP21501300E";Yamaha;2014-2022;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;Superior;
="RP21503100";Yamaha;2014-2022;YXC 700 Viking;;700;Motos-Side By Side;Inferior;
="RP21503100";Yamaha;2014-2022;YXC 700 Viking;;700;Motos-Side By Side;Superior;
="RP21503100";Yamaha;2016-2018;YXE 700 Wolverine;700 / R SPEC / X2 / X4;700;Motos-Side By Side;Inferior;
="RP21503100";Yamaha;2016-2018;YXE 700 Wolverine;700 / R SPEC / X2 / X4;700;Motos-Side By Side;Superior;
="RP21502000E";Yamaha;2008-2013;YXR 700 Rhino;;700;Motos-Side By Side;Inferior;
="RP21502000E";Yamaha;2008-2013;YXR 700 Rhino;;700;Motos-Side By Side;Superior;
="RP21503100";Yamaha;2018-2022;YXE 850 Wolverine;850 / R SPEC / X2 / X4;850;Motos-Side By Side;Inferior;
="RP21503100";Yamaha;2018-2022;YXE 850 Wolverine;850 / R SPEC / X2 / X4;850;Motos-Side By Side;Superior;
="RP21503100";Yamaha;2018-2022;YXF 850 Wolverine;850 / R SPEC / X2 / X4;850;Motos-Side By Side;Inferior;
="RP21503100";Yamaha;2018-2022;YXF 850 Wolverine;850 / R SPEC / X2 / X4;850;Motos-Side By Side;Superior;
="RP21503400E";Yamaha;2021-2022;YXE 1000 Wolverine;RMAX 2/4;1000;Motos-Side By Side;Inferior;
="RP21503400E";Yamaha;2021-2022;YXE 1000 Wolverine;RMAX 2/4;1000;Motos-Side By Side;Superior;
="RP21503400E";Yamaha;2016-2022;YXZ 1000 R;;1000;Motos-Side By Side;Inferior;
="RP21503400E";Yamaha;2016-2022;YXZ 1000 R;;1000;Motos-Side By Side;Superior;
