="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP24400300";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2013;450 XC-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2024;450 XC-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2006;450 XC-G;;450;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2006;450 XC-G;;450;Motos-OffRoad;Travão de Trás;
="RP24400300";KTM;2007-2011;450 XCF-W;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2007-2012;450 XCF-W;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2010;450 XCF-W;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2012-2013;450 XCF-W;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2013-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403200";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;Travão de Trás;
="RP24400300";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";KTM;2012;500 EXC-F;;500;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2013-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";KTM;2012;500 EXC-F Six Days;;500;Motos-OffRoad;Travão de Trás;
="RP24400400";KTM;2012-2013;500 EXC-F Six Days;;500;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2013-2024;500 EXC-F Six Days;;500;Motos-OffRoad;Travão de Trás;
="RP24402800";KTM;2012;500 XCF-W;;500;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2012-2013;500 XCF-W;;500;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2013-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403200";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400300";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400300";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403800";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400100";KTM;2001-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;2001-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400100";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2002;520 MXC;;520;Motos-OffRoad;Travão da Frente;
="RP24403800";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400100";KTM;2001-2002;520 SX-F;;520;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;2001-2002;520 SX-F;;520;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403400";KTM;2003;525 EXC-F;;525;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403800";KTM;2003-2004;525 EXC-F;;525;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2004-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400200";KTM;2005;525 EXC-F;;525;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2006-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;2003;525 EXC-F Six Days;;525;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2003-2004;525 EXC-F Six Days;;525;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2004-2007;525 EXC-F Six Days;;525;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;525 EXC-F Six Days;;525;Motos-OffRoad;Travão da Frente;
="RP24400300";KTM;2006-2007;525 EXC-F Six Days;;525;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2003;525 MXC;;525;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2003-2004;525 MXC;;525;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2004-2005;525 MXC;;525;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;525 MXC;;525;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2003;525 MXC-G;;525;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2003-2004;525 MXC-G;;525;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2004-2005;525 MXC-G;;525;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;525 MXC-G;;525;Motos-OffRoad;Travão da Frente;
="RP24403800";KTM;2004;525 SMR;;525;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;525 SMR;;525;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2003;525 SX-F;;525;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403800";KTM;2003-2004;525 SX-F;;525;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2004-2006;525 SX-F;;525;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400200";KTM;2005;525 SX-F;;525;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2006;525 SX-F;;525;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400300";KTM;2006;525 XC-G;;525;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2006;525 XC-G;;525;Motos-OffRoad;Travão de Trás;
="RP24400300";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400300";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;Travão de Trás;
="RP24400400";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;Travão de Trás;
="RP24400300";KTM;2008-2009;530 EXC-F;;530;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2010-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2008;530 EXC-F Six Days;;530;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2008;530 EXC-F Six Days;;530;Motos-OffRoad;Travão de Trás;
="RP24400400";KTM;2009-2011;530 EXC-F Six Days;;530;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2009-2011;530 EXC-F Six Days;;530;Motos-OffRoad;Travão de Trás;
="RP24400300";KTM;2009;530 XCF-W;;530;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2010-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;Travão de Trás;
="RP24400300";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403900";KTM;1998-1999;540 SXC;;540;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1998-1999;540 SXC;;540;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;2001-2003;540 SXS;;540;Motos-OffRoad;Travão de Trás;
="RP24400100";KTM;2001-2004;540 SXS;;540;Motos-OffRoad;Travão da Frente;
="RP24403800";KTM;2002-2004;540 SXS;;540;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2004-2006;540 SXS;;540;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;540 SXS;;540;Motos-OffRoad;Travão da Frente;
="RP24400300";KTM;2006;540 SXS;;540;Motos-OffRoad;Travão da Frente;
="RP24403900";KTM;1994;550 MXC;;550;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1994;550 MXC;;550;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1996;550 MXC;;550;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1996;550 MXC;;550;Motos-OffRoad;Travão de Trás;
="RP24402800";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1997;620 Competition;;620;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1997;620 Competition;;620;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;1994;620 Duke;;620;Motos-Estrada;Travão de Trás;
="RP24403400";KTM;1996-1997;620 Duke;;620;Motos-Estrada;Travão de Trás;
="RP24403900";KTM;1994-1997;620 EGS;;620;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1994-1997;620 EGS;;620;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1997;620 EGS-E;;620;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1997;620 EGS-E;;620;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1997;620 Enduro;;620;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1997;620 Enduro;;620;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1994-1995;620 EXC;;620;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1994-1995;620 EXC;;620;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1998-1999;620 LC4 Competition;;620;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1998-1999;620 LC4 Competition;;620;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1997;620 LC4 Rally;;620;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1997;620 LC4 Rally;;620;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1999;620 LC4 Supermoto;;620;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1999;620 LC4 Supermoto;;620;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1997;620 LSE;;620;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1997;620 LSE;;620;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1995-1997;620 RXC-E;;620;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1995-1997;620 RXC-E;;620;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;2000-2001;620 SC Supermoto;;620;Motos-Estrada;Travão da Frente;
="RP24403400";KTM;2000-2001;620 SC Supermoto;;620;Motos-Estrada;Travão de Trás;
="RP24403900";KTM;1996;620 Six Days;;620;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1996;620 Six Days;;620;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1994-2001;620 Super Competition;;620;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1994-2001;620 Super Competition;;620;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1998;620 Supermoto Competition;;620;Motos-Estrada;Travão da Frente;
="RP24403400";KTM;1998;620 Supermoto Competition;;620;Motos-Estrada;Travão de Trás;
="RP24403900";KTM;1994;620 SX;;620;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1994;620 SX;;620;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1997-1999;620 SX;;620;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1997-1999;620 SX;;620;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1997;620 SXC;;620;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1997;620 SXC;;620;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1998;620 TXC;;620;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1998;620 TXC;;620;Motos-OffRoad;Travão de Trás;
="RP24400100";KTM;2002;625 SC;;625;Motos-Estrada;Travão da Frente;
="RP24403400";KTM;2002;625 SC;;625;Motos-Estrada;Travão de Trás;
="RP24403400";KTM;2004-2006;625 SMC;;625;Motos-Estrada;Travão de Trás;
="RP24400100";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;2005;640 Adventure;;640;Motos-Estrada;Travão de Trás;
="RP24403400";KTM;2007;640 Adventure;;640;Motos-Estrada;Travão de Trás;
="RP24403900";KTM;1998-2001;640 Adventure R;;640;Motos-Estrada;Travão da Frente;
="RP24403400";KTM;1998-2004;640 Adventure R;;640;Motos-Estrada;Travão de Trás;
="RP24400100";KTM;2002-2003;640 Adventure R;;640;Motos-Estrada;Travão da Frente;
="RP24403400";KTM;1998-2006;640 Duke;;640;Motos-Estrada;Travão de Trás;
="RP24400100";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;Travão da Frente;
="RP24403400";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;Travão de Trás;
="RP24403400";KTM;2006;640 LC4 Adventure;;640;Motos-Estrada;Travão de Trás;
="RP24403900";KTM;1998-2001;640 LC4 Enduro;;640;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1998-2006;640 LC4 Enduro;;640;Motos-OffRoad;Travão de Trás;
="RP24400100";KTM;2002-2006;640 LC4 Enduro;;640;Motos-OffRoad;Travão da Frente;
="RP24403900";KTM;1999-2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1999-2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;2000;640 LC4 Enduro Six Days;;640;Motos-OffRoad;Travão de Trás;
="RP24400100";KTM;2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;Travão da Frente;
="RP24403900";KTM;1999-2001;640 LC4 Supermoto;;640;Motos-Estrada;Travão da Frente;
="RP24403400";KTM;1999-2006;640 LC4 Supermoto;;640;Motos-Estrada;Travão de Trás;
="RP24400100";KTM;2002;640 LC4 Supermoto;;640;Motos-Estrada;Travão da Frente;
="RP24403400";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;Travão de Trás;
="RP24403800";KTM;2002;660 Rally;;660;Motos-Offroad;Travão da Frente;
="RP24403400";KTM;2002;660 Rally;;660;Motos-Offroad;Travão de Trás;
="RP24403800";KTM;2003;660 Rally Factory Replica;;660;Motos-OffRoad;Travão da Frente;
="RP24400100";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;2002;660 SM Factory Replica;;660;Motos-Estrada;Travão de Trás;
="RP24403400";KTM;2003-2006;660 SMC;;660;Motos-Estrada;Travão de Trás;
="RP24403400";KTM;2004;660 SMS;;660;Motos-Estrada;Travão de Trás;
="RP24403400";KTM;2008-2019;690 Duke;;690;Motos-Estrada;Travão de Trás;
="RP24403400";KTM;2010-2011;690 Duke R;;690;Motos-Estrada;Travão de Trás;
="RP24403400";KTM;2013-2017;690 Duke R;;690;Motos-Estrada;Travão de Trás;
="RP24403800";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;Travão da Frente;
="RP24403800";KTM;2009-2013;690 Enduro R;;690;Motos-OffRoad;Travão da Frente;
="RP24400100";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;2007-2009;690 Supermoto;;690;Motos-Estrada;Travão de Trás;
="RP24403400";KTM;2008;690 Supermoto R;;690;Motos-Estrada;Travão de Trás;
="RP24403400";KTM;2020;890 Duke;;890;Motos-Estrada;Travão de Trás;
="RP24403400";KTM;2020-2023;890 Duke R;;890;Motos-Estrada;Travão de Trás;
="RP24403800";KTM;2006-2009;950 Super Enduro R;;950;Motos-Estrada;Travão da Frente;
="RP24403000E";Polaris;2006-2011;Hawkeye 300;2X4/4X4;300;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2008-2009;Sportsman 300;;300;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2000-2001;Xplorer 300;;300;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2000-2002;Magnum 325;;325;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2001-2004;Trail Blazer 325;;325;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2000-2002;Xpedition 325;;325;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2004-2005;ATP 330;;330;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2002-2006;Magnum 330;;330;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2008-2009;Trail Blazer 330;;330;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2000-2009;Trail Boss 330;;330;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;1999-2000;Sportsman 335;;335;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;1999-2009;Worker 335;;335;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2000-2002;Scrambler 400;;400;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2001-2005;Sportsman 400;;400;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2008-2010;Sportsman 400;HO 4X4;400;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2001-2002;Xplorer 400;;400;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2000-2002;Xpedition 425;;425;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2006-2007;Sportsman 450;;450;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2002;500 ATV;PRO;500;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2004-2005;ATP 500;;500;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;1999-2002;Magnum 500;;500;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2000-2002;Scrambler 500;;500;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;1998-2004;Sportsman 500;;500;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2001-2009;Sportsman 500;HO/EFI 500;500;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2006;Sportsman 500;X2;500;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;1999-2001;Worker 500;;500;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2003-2005;Sportsman 600;;600;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2002-2008;Sportsman 700;;700;Motos-ATV/Quad;Travão de Trás;
="RP24403000E";Polaris;2005-2007;Sportsman 800;;800;Motos-ATV/Quad;Travão de Trás;
="RP24401600";Suzuki;1989-2001;RM 80;;80;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Suzuki;1990-2001;RM 80;;80;Motos-OffRoad-Importantes;Travão de Trás;
="RP24401600";Suzuki;2002-2004;RM 85;;85;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Suzuki;2002-2008;RM 85;;85;Motos-OffRoad-Importantes;Travão de Trás;
="RP24401600";Suzuki;2003-2004;RM 85;L;85;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401000";Suzuki;2005-2009;RM 85;L;85;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401000";Suzuki;2005-2009;RM 85;Normal Model;85;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401000";Suzuki;2012;RM 85;L;85;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401000";Suzuki;2012;RM 85;Normal Model;85;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401000";Suzuki;2015;RM 85;L;85;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401000";Suzuki;2015-2017;RM 85;;85;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401000";Suzuki;2018-2019;RM 85;L;85;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402100";Suzuki;1994-1996;DR 125;SE;125;Motos-OffRoad;Travão da Frente;
="RP24401600";Suzuki;2003-2009;DR-Z 125;L;125;Motos-OffRoad;Travão da Frente;
="RP24401600";Suzuki;2012-2019;DR-Z 125;L;125;Motos-OffRoad;Travão da Frente;
="RP24401600";Suzuki;2012-2019;DR-Z 125;Normal Model;125;Motos-OffRoad;Travão da Frente;
="RP24401600";Suzuki;1989-1995;RM 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401200";Suzuki;1996-2003;RM 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Suzuki;1996-2008;RM 125;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24401000";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402100";Suzuki;1996-2009;DR 200;SE;200;Motos-OffRoad;Travão da Frente;
="RP24402100";Suzuki;2013;DR 200;SE;200;Motos-OffRoad;Travão da Frente;
="RP24402100";Suzuki;2015-2019;DR 200;S;200;Motos-OffRoad;Travão da Frente;
="RP24402200E";Suzuki;1985-1988;LT 230;LT 230S QuadSport;230;Motos-ATV/Quad;Travão da Frente;
="RP24402200E";Suzuki;1987-1993;LT 230;LT 230E QuadRunner;230;Motos-ATV/Quad;Travão da Frente;
="RP24402900E";Suzuki;1987-1993;LT 230;LT 230E QuadRunner;230;Motos-ATV/Quad;Travão de Trás;
="RP24402200E";Suzuki;1986-1987;LT-F 230;QuadRunner;230;Motos-ATV/Quad;Travão da Frente;
="RP24402900E";Suzuki;1990-1992;DR 250;DR 250 S;250;Motos-OffRoad;Travão de Trás;
="RP24402900E";Suzuki;1990-1993;DR 250;;250;Motos-OffRoad;Travão de Trás;
="RP24402100";Suzuki;1990-1995;DR 250;SE;250;Motos-OffRoad;Travão da Frente;
="RP24402900E";Suzuki;1993-1995;DR 250;SE;250;Motos-OffRoad;Travão de Trás;
="RP24401600";Suzuki;2001-2007;DR-Z 250;;250;Motos-OffRoad;Travão da Frente;
="RP24402200E";Suzuki;1985-1992;LT 250;LT 250R QuadRacer;250;Motos-ATV/Quad;Travão da Frente;
="RP24402900E";Suzuki;1985-1992;LT 250;LT 250R QuadRacer;250;Motos-ATV/Quad;Travão de Trás;
="RP24402200E";Suzuki;1989-1990;LT 250;LT 250S QuadSport;250;Motos-ATV/Quad;Travão da Frente;
="RP24402200E";Suzuki;1987-1995;LT-4WD 250;QuadRunner;250;Motos-ATV/Quad;Travão da Frente;
="RP24402200E";Suzuki;2004-2009;LT-Z 250;QuadSport;250;Motos-ATV/Quad-Importantes;Travão da Frente;
="RP24401600";Suzuki;1989-1995;RM 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401200";Suzuki;1996-2003;RM 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Suzuki;1996-2008;RM 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24401000";Suzuki;2004-2008;RM 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401000";Suzuki;2006;RM 250;Z;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24401000";Suzuki;2007-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401600";Suzuki;1989-1998;RMX 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402200E";Suzuki;1987-1989;LT 300;LT 300E QuadRunner;300;Motos-ATV/Quad;Travão da Frente;
="RP24402900E";Suzuki;1990-1992;DR 350;;350;Motos-OffRoad;Travão de Trás;
="RP24402900E";Suzuki;1990-1994;DR 350;S;350;Motos-OffRoad;Travão de Trás;
="RP24402100";Suzuki;1990-1999;DR 350;SE;350;Motos-OffRoad;Travão da Frente;
="RP24402900E";Suzuki;1992-1994;DR 350;DR 350 SH;350;Motos-OffRoad;Travão de Trás;
="RP24401600";Suzuki;1993;DR 350;Normal Model;350;Motos-OffRoad;Travão da Frente;
="RP24402100";Suzuki;1993;DR 350;S;350;Motos-OffRoad;Travão da Frente;
="RP24402900E";Suzuki;1994-1999;DR 350;SE;350;Motos-OffRoad;Travão de Trás;
="RP24401600";Suzuki;1995;DR 350;;350;Motos-OffRoad;Travão da Frente;
="RP24402900E";Suzuki;1995-1998;DR 350;;350;Motos-OffRoad;Travão de Trás;
="RP24401200";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;Travão da Frente;
="RP24402900E";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;Travão de Trás;
="RP24402900E";Suzuki;2000-2017;DR-Z 400;S;400;Motos-OffRoad;Travão de Trás;
="RP24402100";Suzuki;2000-2019;DR-Z 400;S;400;Motos-OffRoad;Travão da Frente;
="RP24402900E";Suzuki;2005-2008;DR-Z 400;SM;400;Motos-OffRoad;Travão de Trás;
="RP24402100";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;Travão da Frente;
="RP24402100";Suzuki;2013-2019;DR-Z 400;SM;400;Motos-OffRoad;Travão da Frente;
="RP24402200E";Suzuki;2003-2013;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;Travão da Frente;
="RP24402200E";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;Travão da Frente;
="RP24402900E";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;Travão de Trás;
