="Ref";Titulo_Tabela;Coluna1_Nome;Coluna2_Nome;Coluna3_Nome;Coluna4_Nome;Coluna5_Nome;Coluna6_Nome;Coluna7_Nome;Coluna8_Nome;Coluna1;Coluna2;Coluna3;Coluna4;Coluna5;Coluna6;Coluna7;Coluna8;
="BR-1929           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR9E;;;AR10C;;;;
="BR-1929           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR9EB;;;AR10C;;;;
="BR-1929           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR9EH;;;AR10C;;;;
="BR-1548           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;D7EA;;;B14C;;;;
="BR-1547           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;D8EA;;;B12C;;;;
="BR-1511           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;D9EA;;;B10C;;;;
="BR-1527           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCP6E;;;BR15YC;;;;
="BR-1526           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCP7E;;;BR14YC;;;;
="BR-1523           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCP8E;;;BR12YC;;;;
="BR-1527           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCPR6E;;;BR15YC;;;;
="BR-1526           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCPR7E;;;BR14YC;;;;
="BR-1526           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCPR7E-A;DCPR7EA;;BR14YC;;;;
="BR-1526           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCPR7E-N;DCPR7EN;;BR14YC;;;;
="BR-1569           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCPR7E-N-10;DCPR7EN10;;BR14YC-9;;;;
="BR-1569           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCPR7EA-9;DCPR7EA9;;BR14YC-9;;;;
="BR-1523           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCPR8E;;;BR12YC;;;;
="BR-1523           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCPR8E-A;DCPR8EA;;BR12YC;;;;
="BR-1568 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCPR8E-N;DCPR8EN;;BR12YC-9;;;;
="BR-1523           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCPR8ES;;;BR12YC;;;;
="BR-1527           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DP6EA-9;DP6EA9;;BR15YC;;;;
="BR-1569           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DP7EA-9;DP7EA9;;BR14YC-9;;;;
="BR-1568 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DP8EA-9;DP8EA9;;BR12YC-9;;;;
="BR-1527           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DPR6EA-9;DPR6EA9;;BR15YC;;;;
="BR-1527           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DPR6EB-9;DPR6EB9;;BR15YC;;;;
="BR-1527           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DPR6ED-9;DPR6ED9;;BR15YC;;;;
="BR-1569           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DPR7EA-9;DPR7EA9;;BR14YC-9;;;;
="BR-1568 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DPR8EA-9;DPR8EA9;;BR12YC-9;;;;
="BR-1862 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DR8EA;;;BBR12C;;;;
="BR-1862 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DR8EB;;;BBR12C;;;;
="BR-1862 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DR8ES;;;BBR12C;;;;
="BR-1862 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DR8ES-L;DR8ESL;;BBR12C;;;;
="BR-1327           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;FR6E-D;FR6ED;;DR15YC;;;;
="BR-1317           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;FR6F-11DK;FR6F11DK;;DR15YC-1;;;;
="BR-1366           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;FR7D-DEG;FR7DDEG;;DR14YC;;;;
="BR-1511           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;J9A;;;B10C;;;;
="BR-1862 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;JR8B;;;BBR12C;;;;
="BR-1568 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;KR8B-10D;KR8B10D;;BR12YC-9;;;;
="BR-1863           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;LFR5A;;;ER17YC-9;;;;
="BR-1863           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;LFR5B;;;ER17YC-9;;;;
="BR-1436           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;LFR6A;;;ER15YC-1;;;;
="BR-1436           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;LFR6A-11;LFR6A11;;ER15YC-1;;;;
="BR-1436           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;LFR6B;;;ER15YC-1;;;;
="BR-1436           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;LFR6B-D;LFR6BD;;ER15YC-1;;;;
="BR-1436           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;LFR6C-11;LFR6C11;;ER15YC-1;;;;
="BR-1437           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;LTR6A-10;LTR6A10;;RR15YC-1;;;;
="BR-1587           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;LZKAR7A;;;MR14LC;;;;
="BR-1587           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;LZKAR7A-D;LZKAR7AD;;MR14LC;;;;
="BR-1587           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;LZKAR7B;;;MR14LC;;;;
="BR-1587           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;LZKAR7D-9;LZKAR7D9;;MR14LC;;;;
="BR-1587           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;LZKAR7D-9D;LZKAR7D9D;;MR14LC;;;;
="BR-1709           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;LZKR6B-10E;LZKR6B10E;;QR15LC-1;;;;
="BR-1946 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;MR7C-9N;MR7C9N;;AR14YC-9;;;;
="BR-1419           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;TR5;;;GR17YC-1;;;;
="BR-1437           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;TR5A-10;TR5A10;;RR15YC-1;;;;
="BR-1437           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;TR5B-13;TR5B13;;RR15YC-1;;;;
="BR-1383           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;TR6;;;GR15YC-1;;;;
="BR-1437           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;TR6B-10;TR6B10;;RR15YC-1;;;;
="BR-1481           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;V-Line 40;V-Line40;VLine40;DR17LC-1;;;;
="BR-1569           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;V-Line 42;V-Line42;VLine42;BR14YC-9;;;;
="BR-1569           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;V-Line 43;V-Line43;VLine43;BR14YC-9;;;;
="BR-1437           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;V-Line 45;V-Line45;VLine45;RR15YC-1;;;;
="BR-1863           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;V-Line 46;V-Line46;VLine46;ER17YC-9;;;;
="BR-1436           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;V-Line 47;V-Line47;VLine47;ER15YC-1;;;;
="BR-1436           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;V-Line 48;V-Line48;VLine48;ER15YC-1;;;;
="BR-1709           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;V-Line 49;V-Line49;VLine49;QR15LC-1;;;;
="BR-1837           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;V-Line 53;V-Line53;VLine53;DR17LC;;;;
="BR-1587           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;V-Line 54;V-Line54;VLine54;MR14LC;;;;
="BR-1480           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZF6A-11;ZF6A11;;DR15LC-1;;;;
="BR-1481           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR5A-11;ZFR5A11;;DR17LC-1;;;;
="BR-1837           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR5F;;;DR17LC;;;;
="BR-1481           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR5F-11;ZFR5F11;;DR17LC-1;;;;
="BR-1481           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR5J-11;ZFR5J11;;DR17LC-1;;;;
="BR-1480           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR6A-11;ZFR6A11;;DR15LC-1;;;;
="BR-1480           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR6F-11;ZFR6F11;;DR15LC-1;;;;
="BR-1480           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR6F-11G;ZFR6F11G;;DR15LC-1;;;;
="BR-1480           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR6J-11;ZFR6J11;;DR15LC-1;;;;
="BR-1480           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR6J-11D;ZFR6J11D;;DR15LC-1;;;;
="BR-1288           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR6K-11E;ZFR6K11E;;DOR15YC-1;;;;
="BR-1480           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR6U-11;ZFR6U11;;DR15LC-1;;;;
="BR-1480           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR6V-G;ZFR6VG;;DR15LC-1;;;;
="BR-1290           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZGR6B-11;ZGR6B11;;LOR15YC-1;;;;
="BR-2132           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZKER6A-10EG;ZKER6A10EG;;BOEX15YC-1;;;;
="BR-1569           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZKR7A-10;ZKR7A10;;BR14YC-9;;;;
